﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","564459","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564459","Chemicals",
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","564469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564469","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564458","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564458","Chemicals",
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","564468","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564468","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","564467","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564467","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564466","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564466","Chemicals",
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"564465","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564465","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"564463","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564463","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"564462","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564462","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"564461","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564461","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","564471","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564471","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"564460","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564460","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","564470","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564470","Phosphate","Pollution from rural areas"
