﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","42285","RIVER MOLE/MOLE TRIBUTARIES/RYTHE/ARBROOK COMMON/","514405","163415","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532337/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2016/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","42285","RIVER MOLE/MOLE TRIBUTARIES/RYTHE/ARBROOK COMMON/","514405","163415","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532337/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2015/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","42285","RIVER MOLE/MOLE TRIBUTARIES/RYTHE/ARBROOK COMMON/","514405","163415","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532337/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","42285","RIVER MOLE/MOLE TRIBUTARIES/RYTHE/ARBROOK COMMON/","514405","163415","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532337/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","42285","RIVER MOLE/MOLE TRIBUTARIES/RYTHE/ARBROOK COMMON/","514405","163415","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532337/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2013/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","42285","RIVER MOLE/MOLE TRIBUTARIES/RYTHE/ARBROOK COMMON/","514405","163415","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532337/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2013/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","42284","RIVER MOLE/MOLE TRIBUTARIES/RYTHE/COUCHMORE AVENUE/","515265","165762","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532081/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2016/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","42284","RIVER MOLE/MOLE TRIBUTARIES/RYTHE/COUCHMORE AVENUE/","515265","165762","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532081/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2015/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","42284","RIVER MOLE/MOLE TRIBUTARIES/RYTHE/COUCHMORE AVENUE/","515265","165762","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532081/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","42284","RIVER MOLE/MOLE TRIBUTARIES/RYTHE/COUCHMORE AVENUE/","515265","165762","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532081/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","42284","RIVER MOLE/MOLE TRIBUTARIES/RYTHE/COUCHMORE AVENUE/","515265","165762","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532081/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2013/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","42284","RIVER MOLE/MOLE TRIBUTARIES/RYTHE/COUCHMORE AVENUE/","515265","165762","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532081/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2013/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","PTHR0318","RYTHE STREAM BELOW WAFFRON BROOK","516500","166700","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353809/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2019/item/wbc_69/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","PTHR0318","RYTHE STREAM BELOW WAFFRON BROOK","516500","166700","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353809/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2019/item/wbc_69/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","PTHR0318","RYTHE STREAM BELOW WAFFRON BROOK","516500","166700","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353809/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2016/item/wbc_69/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","PTHR0318","RYTHE STREAM BELOW WAFFRON BROOK","516500","166700","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353809/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2015/item/wbc_69/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","PTHR0318","RYTHE STREAM BELOW WAFFRON BROOK","516500","166700","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353809/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_69/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","PTHR0318","RYTHE STREAM BELOW WAFFRON BROOK","516500","166700","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353809/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","PTHR0318","RYTHE STREAM BELOW WAFFRON BROOK","516500","166700","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353809/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2019/item/wbc_66/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","PTHR0318","RYTHE STREAM BELOW WAFFRON BROOK","516500","166700","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353809/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2019/item/wbc_66/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","PTHR0318","RYTHE STREAM BELOW WAFFRON BROOK","516500","166700","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353809/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2016/item/wbc_66/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","PTHR0318","RYTHE STREAM BELOW WAFFRON BROOK","516500","166700","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353809/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2015/item/wbc_66/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","PTHR0318","RYTHE STREAM BELOW WAFFRON BROOK","516500","166700","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353809/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_66/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","PTHR0318","RYTHE STREAM BELOW WAFFRON BROOK","516500","166700","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353809/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","PTHR0318","RYTHE STREAM BELOW WAFFRON BROOK","516500","166700","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353809/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2019/item/wbc_74/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","PTHR0318","RYTHE STREAM BELOW WAFFRON BROOK","516500","166700","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353809/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2019/item/wbc_74/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","PTHR0318","RYTHE STREAM BELOW WAFFRON BROOK","516500","166700","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353809/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2016/item/wbc_74/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","PTHR0318","RYTHE STREAM BELOW WAFFRON BROOK","516500","166700","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353809/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2015/item/wbc_74/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","PTHR0318","RYTHE STREAM BELOW WAFFRON BROOK","516500","166700","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353809/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_74/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","PTHR0318","RYTHE STREAM BELOW WAFFRON BROOK","516500","166700","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353809/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","PTHR0318","RYTHE STREAM BELOW WAFFRON BROOK","516500","166700","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353809/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_71/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","PTHR0318","RYTHE STREAM BELOW WAFFRON BROOK","516500","166700","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353809/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","PTHR0318","RYTHE STREAM BELOW WAFFRON BROOK","516500","166700","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353809/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2019/item/wbc_71/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","PTHR0318","RYTHE STREAM BELOW WAFFRON BROOK","516500","166700","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353809/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2019/item/wbc_71/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","PTHR0318","RYTHE STREAM BELOW WAFFRON BROOK","516500","166700","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353809/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2016/item/wbc_71/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","PTHR0318","RYTHE STREAM BELOW WAFFRON BROOK","516500","166700","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353809/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2015/item/wbc_71/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34747","34747","516500","166700","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455449/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2019/item/wbc_56/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34747","34747","516500","166700","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455449/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2019/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34747","34747","516500","166700","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455449/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2016/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34747","34747","516500","166700","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455449/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2015/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34747","34747","516500","166700","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455449/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34747","34747","516500","166700","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455449/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_56/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34747","34747","516500","166700","South East","BIOSYS","2014","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455449/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_61/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34747","34747","516500","166700","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455449/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_209/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34747","34747","516500","166700","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455449/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2015/item/wbc_209/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34747","34747","516500","166700","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455449/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2016/item/wbc_209/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","23290","RIVER MOLE/MOLE - MAIN RIVER/EMBER FAS/OLD EMBER CHANNEL OPPOSITE ORCHARD LANE/","514588","167331","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529887/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2009/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34741","34741","514737","164229","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455443/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2019/item/wbc_56/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34741","34741","514737","164229","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455443/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2019/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34741","34741","514737","164229","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455443/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2016/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34741","34741","514737","164229","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455443/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2015/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34741","34741","514737","164229","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455443/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","34741","34741","514737","164229","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455443/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_56/cycle/1"
