@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",16,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,Magnesium-Mg,Magnesium,0237,"",3.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,Chloride Ion,Chloride,0172,"",30.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,Cu Filtered,"Copper, Dissolved",6450,"",6.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,Zinc - as Zn,Zinc,6455,"",23.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,pH,pH,0061,"",7.41,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",253,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",80.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",48.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,Calcium - Ca,Calcium,0241,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,Temp Water,Temperature of Water,0076,"",5.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",451082,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,Nitrate-N,Nitrate as N,0117,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.174,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1408974-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2000-01-13T10:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
