﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2009/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2013/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2013/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2012/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2011/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2010/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2014/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2013/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2012/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2011/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2014/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2012/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2011/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2010/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2013/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2014/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2015/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2016/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2022/item/wbc_208/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2014/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2015/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2016/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2019/item/wbc_208/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","1826","1826","428442","552269","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435070/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2019/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2015","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2015/item/wbc_29/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2015/item/wbc_29/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2013","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2013/item/wbc_29/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2013/item/wbc_29/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2012","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2012/item/wbc_29/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2012/item/wbc_29/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2011","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2011/item/wbc_29/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2011/item/wbc_29/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2009/item/wbc_18/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2009/item/wbc_18/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2016/item/wbc_18/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2016/item/wbc_18/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2015/item/wbc_18/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2015/item/wbc_18/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2013","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2013/item/wbc_18/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2013/item/wbc_18/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2012/item/wbc_18/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2012/item/wbc_18/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2011/item/wbc_18/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2011/item/wbc_18/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2010/item/wbc_18/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2010/item/wbc_18/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2016/item/wbc_39/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2015/item/wbc_39/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2009/item/wbc_49/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2009/item/wbc_49/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2016/item/wbc_49/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2015/item/wbc_49/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2013/item/wbc_49/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2013/item/wbc_49/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2012/item/wbc_49/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2012/item/wbc_49/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2011/item/wbc_49/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2011/item/wbc_49/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2010/item/wbc_49/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2010/item/wbc_49/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2019/item/wbc_38/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2009/item/wbc_38/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2019/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2016/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2015/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2013/item/wbc_38/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2012/item/wbc_38/cycle/1"
