@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,Zinc - as Zn,Zinc,6455,"",7.65,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,WethPresPrec,Weather : Precipitation,1183,"",13,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4039842,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.372,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00328,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,Calcium - Ca,Calcium,0241,"",49.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.411,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,Nitrite-N,Nitrite as N,0118,"",0.0252,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,Cond @ 20C,Conductivity at 20 C,0062,"",401,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,Magnesium-Mg,Magnesium,0237,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,Chloride Ion,Chloride,0172,"",30.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,Nitrate-N,Nitrate as N,0117,"",2.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,Cu Filtered,"Copper, Dissolved",6450,"",2.85,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",167,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688987-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-03-20T14:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
