﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","3","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_193/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","2","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_193/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_190/cycle/3","Very Certain","0.98",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561318",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_190/cycle/2","Very Certain","0.98",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","3","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_18/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","3","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_28/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2013","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2013/item/wbc_209/cycle/2","No Information","0.94",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2014/item/wbc_209/cycle/2","No Information","0.9",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_27/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_28/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2014/item/wbc_208/cycle/2","Very Certain","0.7",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2013/item/wbc_9/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2013","High","2","Element","1-1-2-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2013/item/wbc_108/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2015/item/wbc_209/cycle/2","No Information","0.93",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2014/item/wbc_9/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2015","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2015/item/wbc_19/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","3","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_47/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_36/cycle/3","Very Certain","0.99","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561296|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561285",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2016/item/wbc_209/cycle/2","No Information","0.93","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2016","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2016/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2013","High","2","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2013/item/wbc_107/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2015/item/wbc_208/cycle/2","Very Certain","0.87",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2015","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2015/item/wbc_29/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2015","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2015/item/wbc_18/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2016/item/wbc_208/cycle/2","Very Certain","0.87","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","3","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_24/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2013/item/wbc_7/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2016","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2016/item/wbc_28/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_47/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_36/cycle/2","Very Certain","0.99","Face Value Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_209/cycle/3","No Information","0.93","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2014/item/wbc_7/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2015/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2015","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2015/item/wbc_28/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_56/cycle/3","No Information","0.68","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","3","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_45/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","3","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_34/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
