"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039380","Mary Bk - source to conf R Avon","River","396015","244046","SO9601544046","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039380/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","390694","231771","SO9069431771","not designated artificial or heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2009/item/wbc_92/cycle/1","No Information","0.79",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","388762","232330","SO8876232330","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","391352","247878","SO9135247878","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2015/item/wbc_56/cycle/2","No Information","0.98",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043770","Dean Bk - source to conf Bow Bk","River","393326","260045","SO9332660045","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043770/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039780","Swilgate - source to conf R Avon","River","393058","224942","SO9305824942","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039780/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","403567","235881","SP0356735881","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039430","Littleton Bk - source to conf Bretforton Bk","River","407591","245206","SP0759145206","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039430/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039780","Swilgate - source to conf R Avon","River","393058","224942","SO9305824942","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039780/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039341","Bretforton Bk - source to conf Broadway-Badsey Bk","River","409510","243182","SP0951043182","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039341/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039450","Piddle Bk - conf Whitsun Bk to Home Fm, Pinvin","River","396446","248493","SO9644648493","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039450/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039460","Harvington Bk - source to conf R Avon","River","404746","248912","SP0474648912","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039460/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","390694","231771","SO9069431771","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039341","Bretforton Bk - source to conf Broadway-Badsey Bk","River","409510","243182","SP0951043182","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039341/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","388762","232330","SO8876232330","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","401114","259962","SP0111459962","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2010/item/wbc_74/cycle/1","No Information","0.98",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","391352","247878","SO9135247878","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2009/item/wbc_74/cycle/1","No Information","0.97","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","401114","259962","SP0111459962","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","390694","231771","SO9069431771","not designated artificial or heavily modified","2012","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2012/item/wbc_56/cycle/1","Uncertain","0.61","Face Value Improvement",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039460","Harvington Bk - source to conf R Avon","River","404746","248912","SP0474648912","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039460/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039341","Bretforton Bk - source to conf Broadway-Badsey Bk","River","409510","243182","SP0951043182","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039341/year/2014/item/wbc_209/cycle/2","Uncertain","0.66",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039341","Bretforton Bk - source to conf Broadway-Badsey Bk","River","409510","243182","SP0951043182","not designated artificial or heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039341/year/2016/item/wbc_69/cycle/2","Very Certain","0.92","Face Value Deterioration",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043790","Seeley Bk - source to conf Bow Bk","River","398020","261750","SO9802061750","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043790/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","390694","231771","SO9069431771","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2019/item/wbc_91/cycle/3","No Information","1",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","391352","247878","SO9135247878","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","408577","241419","SP0857741419","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039430","Littleton Bk - source to conf Bretforton Bk","River","407591","245206","SP0759145206","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039430/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039430","Littleton Bk - source to conf Bretforton Bk","River","407591","245206","SP0759145206","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039430/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","401114","259962","SP0111459962","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039460","Harvington Bk - source to conf R Avon","River","404746","248912","SP0474648912","not designated artificial or heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039460/year/2015/item/wbc_208/cycle/2","Very Certain","0.58",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039341","Bretforton Bk - source to conf Broadway-Badsey Bk","River","409510","243182","SP0951043182","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039341/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","391352","247878","SO9135247878","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039460","Harvington Bk - source to conf R Avon","River","404746","248912","SP0474648912","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039460/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054044403","Avon conf Workman Br, Evesham to conf R Severn","River","396416","247385","SO9641647385","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044403/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039450","Piddle Bk - conf Whitsun Bk to Home Fm, Pinvin","River","396446","248493","SO9644648493","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039450/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","408577","241419","SP0857741419","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039450","Piddle Bk - conf Whitsun Bk to Home Fm, Pinvin","River","396446","248493","SO9644648493","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039450/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043790","Seeley Bk - source to conf Bow Bk","River","398020","261750","SO9802061750","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043790/year/2019/item/wbc_71/cycle/3","Very Certain","0.94","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571568|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571567|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571566",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039380","Mary Bk - source to conf R Avon","River","396015","244046","SO9601544046","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039380/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043712","Bow Bk - Shell to conf R Avon","River","394432","247958","SO9443247958","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043712/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","408577","241419","SP0857741419","not designated artificial or heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2015/item/wbc_208/cycle/2","Very Certain","0.61",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043712","Bow Bk - Shell to conf R Avon","River","394432","247958","SO9443247958","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043712/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","391352","247878","SO9135247878","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","408577","241419","SP0857741419","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039450","Piddle Bk - conf Whitsun Bk to Home Fm, Pinvin","River","396446","248493","SO9644648493","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039450/year/2015/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039430","Littleton Bk - source to conf Bretforton Bk","River","407591","245206","SP0759145206","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039430/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043700","Piddle Bk - source to conf Whitsun Bk","River","398231","255934","SO9823155934","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043700/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","401114","259962","SP0111459962","not designated artificial or heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2013/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039380","Mary Bk - source to conf R Avon","River","396015","244046","SO9601544046","not designated artificial or heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039380/year/2011/item/wbc_103/cycle/1","Uncertain","0",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039341","Bretforton Bk - source to conf Broadway-Badsey Bk","River","409510","243182","SP0951043182","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039341/year/2019/item/wbc_66/cycle/2","No Information","0.96","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054044403","Avon conf Workman Br, Evesham to conf R Severn","River","396416","247385","SO9641647385","heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044403/year/2011/item/wbc_51/cycle/1","No Information","1",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039380","Mary Bk - source to conf R Avon","River","396015","244046","SO9601544046","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039380/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","399409","243093","SO9940943093","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","403567","235881","SP0356735881","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","401114","259962","SP0111459962","not designated artificial or heavily modified","2013","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2013/item/wbc_60/cycle/1","No Information","0.88",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","388762","232330","SO8876232330","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2014/item/wbc_74/cycle/2","No Information","0.83",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039341","Bretforton Bk - source to conf Broadway-Badsey Bk","River","409510","243182","SP0951043182","not designated artificial or heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039341/year/2019/item/wbc_55/cycle/2","No Information","0.65","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","399409","243093","SO9940943093","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","401114","259962","SP0111459962","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039780","Swilgate - source to conf R Avon","River","393058","224942","SO9305824942","not designated artificial or heavily modified","2015","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039780/year/2015/item/wbc_209/cycle/2","No Information","0.91",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","399409","243093","SO9940943093","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","388762","232330","SO8876232330","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054044403","Avon conf Workman Br, Evesham to conf R Severn","River","396416","247385","SO9641647385","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044403/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","388762","232330","SO8876232330","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043790","Seeley Bk - source to conf Bow Bk","River","398020","261750","SO9802061750","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043790/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","390694","231771","SO9069431771","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2010/item/wbc_69/cycle/1","No Information","0.98",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039780","Swilgate - source to conf R Avon","River","393058","224942","SO9305824942","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039780/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039450","Piddle Bk - conf Whitsun Bk to Home Fm, Pinvin","River","396446","248493","SO9644648493","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039450/year/2019/item/wbc_66/cycle/3","No Information","0.99","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","390694","231771","SO9069431771","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039341","Bretforton Bk - source to conf Broadway-Badsey Bk","River","409510","243182","SP0951043182","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039341/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039780","Swilgate - source to conf R Avon","River","393058","224942","SO9305824942","not designated artificial or heavily modified","2009","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039780/year/2009/item/wbc_56/cycle/1","Very Certain","0.82",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039380","Mary Bk - source to conf R Avon","River","396015","244046","SO9601544046","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039380/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039450","Piddle Bk - conf Whitsun Bk to Home Fm, Pinvin","River","396446","248493","SO9644648493","not designated artificial or heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039450/year/2019/item/wbc_55/cycle/3","Very Certain","0.47","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571423|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571422|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588316",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","391352","247878","SO9135247878","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2016/item/wbc_66/cycle/2","No Information","0.92","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043770","Dean Bk - source to conf Bow Bk","River","393326","260045","SO9332660045","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043770/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","403567","235881","SP0356735881","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2014/item/wbc_56/cycle/2","No Information","0.38",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039780","Swilgate - source to conf R Avon","River","393058","224942","SO9305824942","not designated artificial or heavily modified","2009","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039780/year/2009/item/wbc_45/cycle/1","No Information","1",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054044403","Avon conf Workman Br, Evesham to conf R Severn","River","396416","247385","SO9641647385","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044403/year/2019/item/wbc_194/cycle/3","No Information","0",,,
