@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1545500-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200173,NE-45200173,COCKER BECK U/S SLUICE AT MOWDEN,2016-01-14T14:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425787,515699
http://environment.data.gov.uk/water-quality/data/measurement/NE-1545500-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200173,NE-45200173,COCKER BECK U/S SLUICE AT MOWDEN,2016-01-14T14:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425787,515699
http://environment.data.gov.uk/water-quality/data/measurement/NE-1545500-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200173,NE-45200173,COCKER BECK U/S SLUICE AT MOWDEN,2016-01-14T14:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425787,515699
http://environment.data.gov.uk/water-quality/data/measurement/NE-1545500-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200173,NE-45200173,COCKER BECK U/S SLUICE AT MOWDEN,2016-01-14T14:17:00,Temp Water,Temperature of Water,0076,"",4.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425787,515699
http://environment.data.gov.uk/water-quality/data/measurement/NE-1545500-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200173,NE-45200173,COCKER BECK U/S SLUICE AT MOWDEN,2016-01-14T14:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",805,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425787,515699
http://environment.data.gov.uk/water-quality/data/measurement/NE-1545500-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200173,NE-45200173,COCKER BECK U/S SLUICE AT MOWDEN,2016-01-14T14:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425787,515699
http://environment.data.gov.uk/water-quality/data/measurement/NE-1545500-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200173,NE-45200173,COCKER BECK U/S SLUICE AT MOWDEN,2016-01-14T14:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425787,515699
http://environment.data.gov.uk/water-quality/data/measurement/NE-1545500-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200173,NE-45200173,COCKER BECK U/S SLUICE AT MOWDEN,2016-01-14T14:17:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425787,515699
http://environment.data.gov.uk/water-quality/data/measurement/NE-1545500-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200173,NE-45200173,COCKER BECK U/S SLUICE AT MOWDEN,2016-01-14T14:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425787,515699
http://environment.data.gov.uk/water-quality/data/measurement/NE-1545500-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200173,NE-45200173,COCKER BECK U/S SLUICE AT MOWDEN,2016-01-14T14:17:00,Nitrate-N,Nitrate as N,0117,"",6.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425787,515699
http://environment.data.gov.uk/water-quality/data/measurement/NE-1545500-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200173,NE-45200173,COCKER BECK U/S SLUICE AT MOWDEN,2016-01-14T14:17:00,Nitrite-N,Nitrite as N,0118,"",0.0151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425787,515699
http://environment.data.gov.uk/water-quality/data/measurement/NE-1545500-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200173,NE-45200173,COCKER BECK U/S SLUICE AT MOWDEN,2016-01-14T14:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425787,515699
