﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Anglian GW","Welland Lower Jurassic Unit","GB40502G304000","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Anglian GW","Welland Lower Jurassic Unit","GB40502G304000","Rutland Water","UK9008051","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008051"
"Anglian","Anglian GW","Welland Lower Jurassic Unit","GB40502G304000","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Anglian GW","Welland Lower Jurassic Unit","GB40502G304000","Welland Lower Jurassic Unit","UKGB40502G304000","Drinking Water Protected Area",
"Anglian","Anglian GW","Welland Lower Jurassic Unit","GB40502G304000","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Anglian","Anglian GW","Welland Lower Jurassic Unit","GB40502G304000","Rutland Water","UK11062","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11062"
"Anglian","Anglian GW","Welland Lower Jurassic Unit","GB40502G304000","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Anglian GW","Welland Lower Jurassic Unit","GB40502G304000","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Anglian GW","Welland Lower Jurassic Unit","GB40502G304000","Stanford Reservoir Eutrophic lake NVZ","EL146","Nitrates Directive",
"Anglian","Anglian GW","Welland Lower Jurassic Unit","GB40502G304000","SOAR R NVZ","S309","Nitrates Directive",
"Anglian","Anglian GW","Welland Lower Jurassic Unit","GB40502G304000","Northampton Sands","G165","Nitrates Directive",
"Anglian","Anglian GW","Welland Lower Jurassic Unit","GB40502G304000","Lower Witham NVZ","S375","Nitrates Directive",
