﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Lower Jurassic Unit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1271","Welland Lower Jurassic Unit","GB40502G304000","GroundWaterBody","not applicable","497456","307832","SK9745607832","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Lower Jurassic Unit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1271","Welland Lower Jurassic Unit","GB40502G304000","GroundWaterBody","not applicable","497456","307832","SK9745607832","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Lower Jurassic Unit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1271","Welland Lower Jurassic Unit","GB40502G304000","GroundWaterBody","not applicable","497456","307832","SK9745607832","2015","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Lower Jurassic Unit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1271","Welland Lower Jurassic Unit","GB40502G304000","GroundWaterBody","not applicable","497456","307832","SK9745607832","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Lower Jurassic Unit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1271","Welland Lower Jurassic Unit","GB40502G304000","GroundWaterBody","not applicable","497456","307832","SK9745607832","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Lower Jurassic Unit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1271","Welland Lower Jurassic Unit","GB40502G304000","GroundWaterBody","not applicable","497456","307832","SK9745607832","2015","3","Good","Element","General Chemical Test","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Lower Jurassic Unit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1271","Welland Lower Jurassic Unit","GB40502G304000","GroundWaterBody","not applicable","497456","307832","SK9745607832","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Lower Jurassic Unit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1271","Welland Lower Jurassic Unit","GB40502G304000","GroundWaterBody","not applicable","497456","307832","SK9745607832","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Lower Jurassic Unit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1271","Welland Lower Jurassic Unit","GB40502G304000","GroundWaterBody","not applicable","497456","307832","SK9745607832","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Lower Jurassic Unit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1271","Welland Lower Jurassic Unit","GB40502G304000","GroundWaterBody","not applicable","497456","307832","SK9745607832","2015","3","Good","Component","Chemical Status element","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Lower Jurassic Unit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1271","Welland Lower Jurassic Unit","GB40502G304000","GroundWaterBody","not applicable","497456","307832","SK9745607832","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Lower Jurassic Unit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1271","Welland Lower Jurassic Unit","GB40502G304000","GroundWaterBody","not applicable","497456","307832","SK9745607832","2015","3","Good","Component","Quantitative Status element","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Lower Jurassic Unit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1271","Welland Lower Jurassic Unit","GB40502G304000","GroundWaterBody","not applicable","497456","307832","SK9745607832","2015","3","Good","Overall Waterbody","Overall Water Body","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Lower Jurassic Unit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1271","Welland Lower Jurassic Unit","GB40502G304000","GroundWaterBody","not applicable","497456","307832","SK9745607832","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
