"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_236/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_236/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_39/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_39/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_39/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_23/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_23/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_23/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_237/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_237/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_91/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_91/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_91/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_79/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_79/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_79/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_77/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_77/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_77/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_77/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_77/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_84/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_84/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_84/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_234/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_234/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2016","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2016/item/wbc_90/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_90/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_35/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_35/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_35/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_46/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_240/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_240/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Octylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_197/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_197/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Octylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_197/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_197/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_44/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_44/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_238/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_238/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_36/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_38/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_38/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_38/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0006529","LANGSTONE HARBOUR CSEMP MUSSELS","468078","101501","South East","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523990/year/2019/item/wbc_22/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_22/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0006529","LANGSTONE HARBOUR CSEMP MUSSELS","468078","101501","South East","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523990/year/2019/item/wbc_22/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_22/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0006529","LANGSTONE HARBOUR CSEMP MUSSELS","468078","101501","South East","WIMS","2015","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523990/year/2015/item/wbc_32/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2015/item/wbc_32/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0006529","LANGSTONE HARBOUR CSEMP MUSSELS","468078","101501","South East","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523990/year/2016/item/wbc_32/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2016/item/wbc_32/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0006529","LANGSTONE HARBOUR CSEMP MUSSELS","468078","101501","South East","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523990/year/2016/item/wbc_31/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2016/item/wbc_31/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0006529","LANGSTONE HARBOUR CSEMP MUSSELS","468078","101501","South East","WIMS","2015","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523990/year/2015/item/wbc_31/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2015/item/wbc_31/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0006529","LANGSTONE HARBOUR CSEMP MUSSELS","468078","101501","South East","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523990/year/2019/item/wbc_30/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_30/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0006529","LANGSTONE HARBOUR CSEMP MUSSELS","468078","101501","South East","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523990/year/2019/item/wbc_30/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_30/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0006529","LANGSTONE HARBOUR CSEMP MUSSELS","468078","101501","South East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523990/year/2019/item/wbc_233/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_233/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0006529","LANGSTONE HARBOUR CSEMP MUSSELS","468078","101501","South East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523990/year/2019/item/wbc_233/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_233/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_236/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_236/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_41/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_41/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_17/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_17/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_17/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_17/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_33/cycle/3"
