@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001418-20130109-1259700,2013-01-09T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,601815,143653,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001418-20130130-1261746,2013-01-30T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,601815,143653,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001418-20130306-1265117,2013-03-06T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,601815,143653,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001418-20130405-1270270,2013-04-05T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,601815,143653,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001418-20130508-1274578,2013-05-08T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,601815,143653,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001418-20130612-1279778,2013-06-12T14:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,601815,143653,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001418-20130626-1280586,2013-06-26T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,601815,143653,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001418-20130719-1284471,2013-07-19T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,601815,143653,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001418-20130808-1285651,2013-08-08T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,601815,143653,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001418-20130906-1289290,2013-09-06T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,601815,143653,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001418-20131030-1293390,2013-10-30T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,601815,143653,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001418-20131015-1291212,2013-10-15T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,601815,143653,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001418-20131203-1297877,2013-12-03T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,601815,143653,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
