@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098713-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2002-02-18T09:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",193,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098713-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2002-02-18T09:35:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098713-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2002-02-18T09:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",1140,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098713-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2002-02-18T09:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098713-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2002-02-18T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.847,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098713-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2002-02-18T09:35:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098713-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2002-02-18T09:35:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098713-6518,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2002-02-18T09:35:00,Liqcolour-se,Appearance of liquid : Secondary Colour,6518,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098713-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2002-02-18T09:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098713-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2002-02-18T09:35:00,Chloride Ion,Chloride,0172,"",116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098713-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2002-02-18T09:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098713-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2002-02-18T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098713-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2002-02-18T09:35:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098713-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2002-02-18T09:35:00,Nitrate-N,Nitrate as N,0117,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098713-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2002-02-18T09:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098713-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2002-02-18T09:35:00,Hardness,"Hardness, Total as CaCO3",0158,"",482,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098713-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2002-02-18T09:35:00,Calcium - Ca,Calcium,0241,"",107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098713-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2002-02-18T09:35:00,Nitrite-N,Nitrite as N,0118,"",0.204,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098713-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2002-02-18T09:35:00,Zinc - as Zn,Zinc,6455,"",48.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098713-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2002-02-18T09:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098713-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2002-02-18T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098713-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2002-02-18T09:35:00,Magnesium-Mg,Magnesium,0237,"",52.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1098713-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2002-02-18T09:35:00,Cu Filtered,"Copper, Dissolved",6450,"",3.07,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
