﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","1942","1942","443707","523478","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435199/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","1942","1942","443707","523478","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435199/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","1942","1942","443707","523478","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435199/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","1942","1942","443707","523478","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435199/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","1942","1942","443707","523478","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435199/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","1942","1942","443707","523478","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435199/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","1942","1942","443707","523478","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435199/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","1942","1942","443707","523478","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435199/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","1942","1942","443707","523478","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435199/year/2019/item/wbc_208/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2019/item/wbc_208/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","1942","1942","443707","523478","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435199/year/2019/item/wbc_208/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2019/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","1942","1942","443707","523478","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435199/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2022/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","1942","1942","443707","523478","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435199/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","1942","1942","443707","523478","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435199/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2012/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","1942","1942","443707","523478","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435199/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2011/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","1942","1942","443707","523478","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435199/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2010/item/wbc_61/cycle/1"
