@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104411-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-09-09T14:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",566,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104411-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-09-09T14:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104411-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-09-09T14:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104411-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-09-09T14:58:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104411-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-09-09T14:58:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104411-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-09-09T14:58:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",8.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104411-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-09-09T14:58:00,Calcium - Ca,Calcium,0241,"",49.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104411-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-09-09T14:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104411-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-09-09T14:58:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104411-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-09-09T14:58:00,Nitrite-N,Nitrite as N,0118,"",0.0533,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104411-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-09-09T14:58:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104411-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-09-09T14:58:00,Nitrate-N,Nitrate as N,0117,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104411-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-09-09T14:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104411-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-09-09T14:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104411-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-09-09T14:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104411-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-09-09T14:58:00,Chloride Ion,Chloride,0172,"",48.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104411-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-09-09T14:58:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104411-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-09-09T14:58:00,Hardness,"Hardness, Total as CaCO3",0158,"",159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104411-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-09-09T14:58:00,Zinc - as Zn,Zinc,6455,"",19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104411-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-09-09T14:58:00,Cu Filtered,"Copper, Dissolved",6450,"",2.29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104411-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-09-09T14:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104411-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-09-09T14:58:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104411-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-09-09T14:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104411-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-09-09T14:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104411-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-09-09T14:58:00,Magnesium-Mg,Magnesium,0237,"",8.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
