﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","TABSHDME","THE WASH TABS HEAD WITHAM/WELLAND MUSSEL","539800","339200","Anglian","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504998/year/2019/item/wbc_22/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_22/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","TABSHDME","THE WASH TABS HEAD WITHAM/WELLAND MUSSEL","539800","339200","Anglian","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504998/year/2019/item/wbc_22/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_22/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","TABSHDME","THE WASH TABS HEAD WITHAM/WELLAND MUSSEL","539800","339200","Anglian","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504998/year/2016/item/wbc_32/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2016/item/wbc_32/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","TABSHDME","THE WASH TABS HEAD WITHAM/WELLAND MUSSEL","539800","339200","Anglian","WIMS","2015","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504998/year/2015/item/wbc_32/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2015/item/wbc_32/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","TABSHDME","THE WASH TABS HEAD WITHAM/WELLAND MUSSEL","539800","339200","Anglian","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504998/year/2016/item/wbc_31/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2016/item/wbc_31/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","TABSHDME","THE WASH TABS HEAD WITHAM/WELLAND MUSSEL","539800","339200","Anglian","WIMS","2015","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504998/year/2015/item/wbc_31/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2015/item/wbc_31/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","TABSHDME","THE WASH TABS HEAD WITHAM/WELLAND MUSSEL","539800","339200","Anglian","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504998/year/2019/item/wbc_30/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_30/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","TABSHDME","THE WASH TABS HEAD WITHAM/WELLAND MUSSEL","539800","339200","Anglian","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504998/year/2019/item/wbc_30/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_30/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","TABSHDME","THE WASH TABS HEAD WITHAM/WELLAND MUSSEL","539800","339200","Anglian","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504998/year/2019/item/wbc_233/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_233/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","TABSHDME","THE WASH TABS HEAD WITHAM/WELLAND MUSSEL","539800","339200","Anglian","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504998/year/2019/item/wbc_233/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_233/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09L","THE WASH CORK HOLE TIDE GAUGE L/W","560500","331900","Anglian","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487830/year/2009/item/wbc_36/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2009/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09H","THE WASH CORK HOLE TIDE GAUGE H/W","560500","331900","Anglian","WIMS","2009","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487829/year/2009/item/wbc_36/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2009/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_17/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_17/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_17/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_17/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_38/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_38/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_192/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_192/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_48/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_48/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_48/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_48/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_37/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_37/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_37/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_37/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_79/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_79/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_35/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_35/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_23/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_23/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_44/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_44/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_33/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_33/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_41/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_41/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_41/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_41/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_51/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_51/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_51/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_51/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_91/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_91/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_239/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_239/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_238/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_238/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_237/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_237/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_236/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_236/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_235/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_235/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_243/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_243/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_241/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_241/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","WASHINNR","UPTIDE OF TABS HEAD EQSD MUSSELS","540200","339500","Anglian","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554748/year/2019/item/wbc_241/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_241/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2010","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2010/item/wbc_193/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_193/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2011","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2011/item/wbc_193/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_193/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2012","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2012/item/wbc_193/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2012/item/wbc_193/cycle/1"
