@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1511673-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000411,SO-E0000411,U/S ASHURST WEIR,2019-11-11T11:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550669,138754
http://environment.data.gov.uk/water-quality/data/measurement/SO-1511673-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000411,SO-E0000411,U/S ASHURST WEIR,2019-11-11T11:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550669,138754
http://environment.data.gov.uk/water-quality/data/measurement/SO-1511673-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000411,SO-E0000411,U/S ASHURST WEIR,2019-11-11T11:13:00,Nitrate-N,Nitrate as N,0117,"",2.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550669,138754
http://environment.data.gov.uk/water-quality/data/measurement/SO-1511673-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000411,SO-E0000411,U/S ASHURST WEIR,2019-11-11T11:13:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550669,138754
http://environment.data.gov.uk/water-quality/data/measurement/SO-1511673-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000411,SO-E0000411,U/S ASHURST WEIR,2019-11-11T11:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",242,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550669,138754
http://environment.data.gov.uk/water-quality/data/measurement/SO-1511673-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000411,SO-E0000411,U/S ASHURST WEIR,2019-11-11T11:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550669,138754
http://environment.data.gov.uk/water-quality/data/measurement/SO-1511673-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000411,SO-E0000411,U/S ASHURST WEIR,2019-11-11T11:13:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550669,138754
http://environment.data.gov.uk/water-quality/data/measurement/SO-1511673-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000411,SO-E0000411,U/S ASHURST WEIR,2019-11-11T11:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550669,138754
http://environment.data.gov.uk/water-quality/data/measurement/SO-1511673-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000411,SO-E0000411,U/S ASHURST WEIR,2019-11-11T11:13:00,Nitrite-N,Nitrite as N,0118,"",0.0205,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550669,138754
http://environment.data.gov.uk/water-quality/data/measurement/SO-1511673-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000411,SO-E0000411,U/S ASHURST WEIR,2019-11-11T11:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550669,138754
http://environment.data.gov.uk/water-quality/data/measurement/SO-1511673-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000411,SO-E0000411,U/S ASHURST WEIR,2019-11-11T11:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550669,138754
http://environment.data.gov.uk/water-quality/data/measurement/SO-1511673-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000411,SO-E0000411,U/S ASHURST WEIR,2019-11-11T11:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550669,138754
