﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2009/item/wbc_56/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2013/item/wbc_209/cycle/2"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2016/item/wbc_209/cycle/2"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2009/item/wbc_61/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2013/item/wbc_56/cycle/2"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2013/item/wbc_56/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2012/item/wbc_56/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2011/item/wbc_56/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2010/item/wbc_56/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2013/item/wbc_61/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2012/item/wbc_61/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2011/item/wbc_61/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2012/item/wbc_60/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2012/item/wbc_60/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2011/item/wbc_60/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2011/item/wbc_60/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2010/item/wbc_61/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2010/item/wbc_60/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2010/item/wbc_60/cycle/1"
