@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780405-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2021-09-02T11:32:00,Nitrate-N,Nitrate as N,0117,"",8.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780405-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2021-09-02T11:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780405-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2021-09-02T11:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780405-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2021-09-02T11:32:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780405-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2021-09-02T11:32:00,Nitrite-N,Nitrite as N,0118,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780405-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2021-09-02T11:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00279,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780405-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2021-09-02T11:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780405-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2021-09-02T11:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780405-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2021-09-02T11:32:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780405-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2021-09-02T11:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780405-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2021-09-02T11:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780405-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2021-09-02T11:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780405-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2021-09-02T11:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486636,314587
