@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600653-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2018-01-16T13:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",168,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600653-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2018-01-16T13:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600653-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2018-01-16T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600653-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2018-01-16T13:45:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600653-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2018-01-16T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.767,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600653-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2018-01-16T13:45:00,Nitrate-N,Nitrate as N,0117,"",0.765,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600653-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2018-01-16T13:45:00,Nitrite-N,Nitrite as N,0118,"",0.00222,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600653-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2018-01-16T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600653-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2018-01-16T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600653-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2018-01-16T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600653-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2018-01-16T13:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600653-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2018-01-16T13:45:00,Temp Water,Temperature of Water,0076,"",3.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
