@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208957-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2017-02-20T14:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208957-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2017-02-20T14:05:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208957-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2017-02-20T14:05:00,Nitrate-N,Nitrate as N,0117,"",1.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208957-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2017-02-20T14:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00284,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208957-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2017-02-20T14:05:00,pH,pH,0061,"",7.81,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208957-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2017-02-20T14:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",974,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208957-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2017-02-20T14:05:00,Nitrite-N,Nitrite as N,0118,"",0.0349,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208957-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2017-02-20T14:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208957-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2017-02-20T14:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208957-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2017-02-20T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.249,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208957-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2017-02-20T14:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208957-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2017-02-20T14:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",306,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
