@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-650953-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-01-17T11:36:00,Calcium - Ca,Calcium,0241,"",76.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-650953-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-01-17T11:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-650953-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-01-17T11:36:00,Nitrate-N,Nitrate as N,0117,"",5.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-650953-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-01-17T11:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-650953-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-01-17T11:36:00,Nitrite-N,Nitrite as N,0118,"",0.0278,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-650953-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-01-17T11:36:00,Magnesium-Mg,Magnesium,0237,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-650953-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-01-17T11:36:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-650953-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-01-17T11:36:00,Zinc - as Zn,Zinc,6455,"",8.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-650953-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-01-17T11:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-650953-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-01-17T11:36:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-650953-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-01-17T11:36:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-650953-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-01-17T11:36:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-650953-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-01-17T11:36:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-650953-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-01-17T11:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-650953-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-01-17T11:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-650953-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-01-17T11:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-650953-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-01-17T11:36:00,Hardness,"Hardness, Total as CaCO3",0158,"",239,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-650953-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-01-17T11:36:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-650953-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-01-17T11:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
