Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-element-width,element width,The horizontal width of the element,http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA3,Component.Attribute.Name.ElementWidth,Number,,,,,999.99,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-current-sop-date,current SOP date,The date the Current Standard of Protection was appraised,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.CurrentSopDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-primary-purpose,Primary Purpose,"The main purpose of the asset, i.e.: the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/FloodGate,EA7,Feature.Attribute.Name.PrimaryPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/Quay-related-event-reference,related event reference,"The reference for the related event that triggered the assessment, if applicable",http://environment.data.gov.uk/asset-management/id/drl/Quay,EA7,Feature.Attribute.Name.RelatedEventReference,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-crest-level-locatable-attribute-level,Crest Levels (locatable attribute),"The real, measured crest level of the defence at a given location",http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.CrestLevelsLocatableAttribute,Number,,,,,300.0,,2,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-calculated-condition,calculated condition,The condition of the asset calculated from the element weightings and conditions configuration,http://environment.data.gov.uk/asset-management/id/drl/Wall,EA7,Feature.Attribute.Name.CalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Wall-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-location-of-demountable,location of demountable,The location(s) of the demountable components,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA3,Feature.Attribute.Name.LocationOfDemountable,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-piling-element-condition,element condition,The condition of element at the time of inspection – Refer to Condition Assessment Manual (CAM),http://environment.data.gov.uk/asset-management/id/drl/Wall-piling,EA7,Component.Attribute.Name.ElementCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Wall-element-condition-format
http://environment.data.gov.uk/asset-management/id/drl/Quay-spatial-quality,Spatial Quality,The data quality flag for the spatial position of the asset,http://environment.data.gov.uk/asset-management/id/drl/Quay,EA7,Feature.Attribute.Name.SpatialQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Quay-spatial-quality-format
http://environment.data.gov.uk/asset-management/id/drl/Promenade-inspected-by,inspected by,The inspector who has inspected the asset,http://environment.data.gov.uk/asset-management/id/drl/Promenade,EA7,Feature.Attribute.Name.InspectedBy,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-operational-requirement,operational requirement,Does this asset have an operational requirement? For example: routine plant crossing,http://environment.data.gov.uk/asset-management/id/drl/Wall,EA6,Feature.Attribute.Name.OperationalRequirement,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Wall-operational-requirement-format
http://environment.data.gov.uk/asset-management/id/drl/HighGround-worst-condition,worst condition,The worst condition taken from the list of element conditions of the asset,http://environment.data.gov.uk/asset-management/id/drl/HighGround,EA7,Feature.Attribute.Name.WorstCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/HighGround-worst-condition-format
http://environment.data.gov.uk/asset-management/id/drl/Promenade-design-sop-dqf,Design SOP DQF,The data quality flag for the design Standard of Protection,http://environment.data.gov.uk/asset-management/id/drl/Promenade,EA7,Feature.Attribute.Name.DesignSopDqf,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Promenade-design-sop-dqf-format
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-structure-height,Structure Height,"The total height of the structure, taken from ground level to its highest tangible point",http://environment.data.gov.uk/asset-management/id/drl/FloodGate,EA7,Feature.Attribute.Name.StructureHeight,Number,,,,,199.99,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-effective-crest-level-dqf,Effective Crest Level DQF,The data quality flag for the effective crest level,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.EffectiveCrestLevelDqf,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-effective-crest-level-dqf-format
http://environment.data.gov.uk/asset-management/id/drl/Wall-effective-crest-level,Effective Crest Level,"The real, measured crest level at the lowest point along a linear defence asset.",http://environment.data.gov.uk/asset-management/id/drl/Wall,EA7,Feature.Attribute.Name.EffectiveCrestLevel,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-asset-id,Asset ID,System generated unique ID used as a primary key,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA4,Feature.Attribute.Name.AssetId,Number,,,,,9999999999.0,,0,,,,,
