Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/Cliff-inspection-data-quality,(Inspection) Data Quality,The inspection data quality,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.InspectionDataQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-inspection-data-quality-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-actual-dcl,Actual DCL,"The real, measured crest level:
at the downstream extent of a fluvial/tidal linear defence asset
or at the rightmost extent of a coastal linear defence asset",http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.ActualDcl,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-actual-dcl-dqf,Actual DCL DQF,The data quality flag for the actual downstream crest level,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.ActualDclDqf,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-actual-dcl-dqf-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-actual-dcl-dqf-date,Actual DCL DQF Date,The date the data quality flag for the actual downstream crest level was assessed,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.ActualDclDqfDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-actual-ucl,Actual UCL,"The real, measured crest level:
at the upstream extent of a fluvial/tidal linear defence asset
or at the leftmost extent of a coastal linear defence asset",http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.ActualUcl,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-actual-ucl-dqf,Actual UCL DQF,The data quality flag for the actual upstream crest level,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.ActualUclDqf,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-actual-ucl-dqf-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-actual-ucl-dqf-date,Actual UCL DQF Date,The date the data quality flag for the actual upstream crest level was assessed,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.ActualUclDqfDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-asbestos-on-site,Asbestos on site,Site is on the Asbestos Register?,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.AsbestosOnSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/Cliff-asset-id,Asset ID,System generated unique ID used as a primary key,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA4,Feature.Attribute.Name.AssetId,Number,,,,,9999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-asset-name,Asset Name,The name of the asset if it has one,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA3,Feature.Attribute.Name.AssetName,Text,,,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-asset-ref,Asset Ref,Unique asset reference code in scheme context assigned by scheme designer eg DC0123,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA2,Feature.Name.AssetRef,Reference,,,,,,,,,,Subtype,DC,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-asset-subtype,Asset Subtype,The subtype of asset,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA3,Feature.Attribute.Name.AssetSubtype,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-asset-subtype-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-asset-type,Asset Type,The type of asset,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA3,Feature.Attribute.Name.AssetType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-asset-type-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-current-sop,Current SOP,"The Standard of Protection (1:n) that the asset currently provides, if known",http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.CurrentSop,Number,,,,,10000.0,,1,1:n years,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-data-owner-asset-ref,Data Owner Asset Ref,"Asset reference used by the management group, for example: EA NFCDD Reference",http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.DataOwnerAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-decommission-status,Decommission Status,The status of the decommissioning of the asset,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.DecommissionStatus,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-decommission-status-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-defence-line-geometry,Defence Line - Geometry,The geometry of the defence,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.DefenceLineGeometry,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-description,Description,A brief description of the asset and / or its construction type,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA3,Feature.Attribute.Name.Description,Text,,,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-design-dcl,Design DCL,"The level of the crest as it was designed to be: <br>
• at the downstream extent of fluvial or tidal assets,<br>
• or the rightmost extent of coastal assets <br>
(including any allowances for uncertainty or settlement)",http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.DesignDcl,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-design-sop,Design SOP,The Standard of Protection (1:n) that the asset was designed to provide,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.DesignSop,Number,,,,,9999.0,,1,1:n years,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-design-sop-dqf,Design SOP DQF,The data quality flag for the design Standard of Protection,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.DesignSopDqf,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-design-sop-dqf-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-design-sop-dqf-date,Design SOP DQF Date,The date the Data Quality Flag for Design Standard Of Protection was assessed,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.DesignSopDqfDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-design-ucl,Design UCL,"The level of the crest as it was designed to be: <br>
• at the upstream extent of fluvial or tidal assets,<br>
• or the leftmost extent of coastal assets <br>
(including any allowances for uncertainty or settlement)",http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.DesignUcl,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-document-links,Documents,"Documents related to an asset other than photographs.<br>
Set of linked fields for each document: title, author, document description, document location, document date, document reference, document type, document protector descriptor, retention period, retention period starts, review for disposal date, version",http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA6,Feature.Attribute.Name.Documents,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-effective-crest-level,Effective Crest Level,"The real, measured crest level at the lowest point along a linear defence asset.",http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.EffectiveCrestLevel,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-effective-crest-level-dqf,Effective Crest Level DQF,The data quality flag for the effective crest level,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.EffectiveCrestLevelDqf,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-effective-crest-level-dqf-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-effective-crest-level-dqf-date,Effective Crest Level DQF Date,The date the Data Quality Flag for Effective Crest Level was assessed,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.EffectiveCrestLevelDqfDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-effective-date,Effective Date,The effective date of the inspection,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.EffectiveDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-fwm-act-designated,FWM Act designated,Is the asset designated under the Floods and Water Management Act 2010?,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA6,Feature.Attribute.Name.FwmActDesignated,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-fwm-act-designated-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-include-in-floodmap,Include in Floodmap,The Floodmap inclusion assessment. Refer to Floodmap Guidance,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.IncludeInFloodmap,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/include-in-floodmap
http://environment.data.gov.uk/asset-management/id/drl/Cliff-inspection-purpose,Inspection Purpose,The purpose for the inspection,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.InspectionPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/inspection-purpose
http://environment.data.gov.uk/asset-management/id/drl/Cliff-interested-parties,Interested Parties,"The details for any parties that have a particular interest in asset. 

Set of linked fields for each interested party: party type, organisation name, title, forename, surname, address, postcode, email, fax number, phone number 1, phone number 2, phone number 3, consent obtained",http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA6,Feature.Attribute.Name.InterestedParties,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-level-of-integration,Level of Integration,"Only to be used if “Asset Maintainer” is set to “Private”.<br>Private Community (separate to a scheme but protects a community (or critical infrastructure)), Private Individual Attached (part of a scheme), Private Individual Unattached (Separate to a scheme but protects an individual (property of business))",http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA7,Feature.Attribute.Name.LevelOfIntegration,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Cliff-level-of-integration-format
http://environment.data.gov.uk/asset-management/id/drl/Cliff-location,Location,"The location of the asset, for example: nearest town and/or distance downstream of named bridge",http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA3,Feature.Attribute.Name.Location,Text,,,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-management-group,Management Group,Group that has the responsibility to maintain the data requirements associated to them in the system,http://environment.data.gov.uk/asset-management/id/drl/Cliff,EA6,Feature.Attribute.Name.ManagementGroup,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/management-group
