Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Outfall-apron,Apron,The scour protection structure laid immediately downstream of a culvert,http://environment.data.gov.uk/asset-management/id/drl/Outfall,APN,false,,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-d-s-headwall,D/S Headwall,The wall supporting the outlet at the downstream end of a culvert or outfall,http://environment.data.gov.uk/asset-management/id/drl/Outfall,DSH,false,,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-flap-valve,Flap Valve,A flap that prevents back flow into an outfall,http://environment.data.gov.uk/asset-management/id/drl/Outfall,FVE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-frame,Frame,A structure that connects a gate or screen to neighbouring bank walls or piers,http://environment.data.gov.uk/asset-management/id/drl/Outfall,FRM,false,,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-ladder-walkway-gantry,Ladder/Walkway/Gantry,Means of access to a structure,http://environment.data.gov.uk/asset-management/id/drl/Outfall,LWG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-outfall-pipe,Outfall Pipe,A pipe that carries from a structure,http://environment.data.gov.uk/asset-management/id/drl/Outfall,OPE,true,,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-penstock,Penstock,A sluice or gate used to control the flow of water,http://environment.data.gov.uk/asset-management/id/drl/Outfall,PEN,false,,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-pointing-door,Pointing Door,One of a pair of doors/gates which close together to form a point so as to resist the pressure of the water. Also known as a mitre gate or vee doors,http://environment.data.gov.uk/asset-management/id/drl/Outfall,PDR,false,,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-screen,Screen,"A grid used to collect debris and/or prevent access to culverts, outfalls, channels etc.",http://environment.data.gov.uk/asset-management/id/drl/Outfall,SCN,false,,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-u-s-headwall,U/S Headwall,The wall supporting the inlet at the upstream end of a culvert or outfall,http://environment.data.gov.uk/asset-management/id/drl/Outfall,UHL,false,,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-winch,Winch,"Mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor",http://environment.data.gov.uk/asset-management/id/drl/Outfall,WCH,false,,
