Id,Label,Description
http://environment.data.gov.uk/asset-management/id/drl/AidToNavigation,Aid to Navigation,Assets that are used to aid navigation in the marine and fluvial environment.
http://environment.data.gov.uk/asset-management/id/drl/BeachStructure,Beach Structure,Assets used to protect the coast from erosion or provide access.
http://environment.data.gov.uk/asset-management/id/drl/Building,Building,"An asset that is used to provide shelter for equipment, storage or personnel"
http://environment.data.gov.uk/asset-management/id/drl/Channel,Channel,An asset that conveys water
http://environment.data.gov.uk/asset-management/id/drl/ChannelCrossing,Channel Crossing,An asset that allows access across a channel
http://environment.data.gov.uk/asset-management/id/drl/Defence,Defence,An asset that provides flood defence or coastal protection functions. This includes both man-made and natural defences. Natural defences may include man-made elements to make them more effective or protect them from erosion.
http://environment.data.gov.uk/asset-management/id/drl/Instrument,Instrument,An asset used to measure water level and flow
http://environment.data.gov.uk/asset-management/id/drl/Land,Land,An area of land that is involved in water management.
http://environment.data.gov.uk/asset-management/id/drl/MajorCivils,Major Civils,"Assets that are large structures, such as the Thames Barrier"
http://environment.data.gov.uk/asset-management/id/drl/Site,Site,A grouping together of individual assets that can be considered as parts of a single site with a high level purpose.
http://environment.data.gov.uk/asset-management/id/drl/Structure,Structure,An asset used to control the flow of water
