﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","510","510","433739","402154","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435832/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2013/item/wbc_60/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","510","510","433739","402154","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435832/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","510","510","433739","402154","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435832/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","510","510","433739","402154","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435832/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","510","510","433739","402154","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435832/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","510","510","433739","402154","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435832/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","510","510","433739","402154","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435832/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","510","510","433739","402154","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435832/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","510","510","433739","402154","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435832/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","510","510","433739","402154","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435832/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2011/item/wbc_56/cycle/1"
