@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1940873-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-08-13T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
http://environment.data.gov.uk/water-quality/data/measurement/AN-1940873-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-08-13T13:15:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
http://environment.data.gov.uk/water-quality/data/measurement/AN-1940873-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-08-13T13:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
http://environment.data.gov.uk/water-quality/data/measurement/AN-1940873-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-08-13T13:15:00,Nitrate-N,Nitrate as N,0117,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
http://environment.data.gov.uk/water-quality/data/measurement/AN-1940873-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-08-13T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
http://environment.data.gov.uk/water-quality/data/measurement/AN-1940873-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-08-13T13:15:00,Nitrite-N,Nitrite as N,0118,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
http://environment.data.gov.uk/water-quality/data/measurement/AN-1940873-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-08-13T13:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
http://environment.data.gov.uk/water-quality/data/measurement/AN-1940873-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-08-13T13:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",56,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
http://environment.data.gov.uk/water-quality/data/measurement/AN-1940873-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-08-13T13:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
http://environment.data.gov.uk/water-quality/data/measurement/AN-1940873-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-08-13T13:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
http://environment.data.gov.uk/water-quality/data/measurement/AN-1940873-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-08-13T13:15:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
http://environment.data.gov.uk/water-quality/data/measurement/AN-1940873-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-08-13T13:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",1296,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
http://environment.data.gov.uk/water-quality/data/measurement/AN-1940873-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-08-13T13:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
