@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144947-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510660,SW-81510660,FOWEY WISEMANS DESIGNATED SHELLFISH,2012-11-28T12:02:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",2500,"",no/100ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),212411,53808
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144947-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510660,SW-81510660,FOWEY WISEMANS DESIGNATED SHELLFISH,2012-11-28T12:02:00,HTrlTW,Time of sampling relative to previous high water,7342,"",7.02,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),212411,53808
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144947-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510660,SW-81510660,FOWEY WISEMANS DESIGNATED SHELLFISH,2012-11-28T12:02:00,Time Hi-Tide,Time of high tide,0004,"",17,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),212411,53808
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144947-4926,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510660,SW-81510660,FOWEY WISEMANS DESIGNATED SHELLFISH,2012-11-28T12:02:00,MST Filter,MST Filtration,4926,"",2,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),212411,53808
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144947-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510660,SW-81510660,FOWEY WISEMANS DESIGNATED SHELLFISH,2012-11-28T12:02:00,pH,pH,0061,"",7.811,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),212411,53808
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144947-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510660,SW-81510660,FOWEY WISEMANS DESIGNATED SHELLFISH,2012-11-28T12:02:00,Colour Filt,"Colour, Filtered",0072,"",8.3,"",hazen,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),212411,53808
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144947-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510660,SW-81510660,FOWEY WISEMANS DESIGNATED SHELLFISH,2012-11-28T12:02:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,"",180,"",cfu/0.1l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),212411,53808
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144947-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510660,SW-81510660,FOWEY WISEMANS DESIGNATED SHELLFISH,2012-11-28T12:02:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),212411,53808
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144947-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510660,SW-81510660,FOWEY WISEMANS DESIGNATED SHELLFISH,2012-11-28T12:02:00,SALinsitu,Salinity : In Situ,7608,"",1.806,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),212411,53808
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144947-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510660,SW-81510660,FOWEY WISEMANS DESIGNATED SHELLFISH,2012-11-28T12:02:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",2250,"",no/100ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),212411,53808
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144947-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510660,SW-81510660,FOWEY WISEMANS DESIGNATED SHELLFISH,2012-11-28T12:02:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),212411,53808
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144947-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510660,SW-81510660,FOWEY WISEMANS DESIGNATED SHELLFISH,2012-11-28T12:02:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",1273,"",no/100ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),212411,53808
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144947-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510660,SW-81510660,FOWEY WISEMANS DESIGNATED SHELLFISH,2012-11-28T12:02:00,NGR Northing,NGR : Northing,6020,"",53831,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),212411,53808
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144947-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510660,SW-81510660,FOWEY WISEMANS DESIGNATED SHELLFISH,2012-11-28T12:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),212411,53808
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144947-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510660,SW-81510660,FOWEY WISEMANS DESIGNATED SHELLFISH,2012-11-28T12:02:00,Temp Water,Temperature of Water,0076,"",9.29,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),212411,53808
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144947-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510660,SW-81510660,FOWEY WISEMANS DESIGNATED SHELLFISH,2012-11-28T12:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",74.4,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),212411,53808
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144947-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510660,SW-81510660,FOWEY WISEMANS DESIGNATED SHELLFISH,2012-11-28T12:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.9,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),212411,53808
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144947-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510660,SW-81510660,FOWEY WISEMANS DESIGNATED SHELLFISH,2012-11-28T12:02:00,NGR Easting,NGR : Easting,6019,"",212429,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),212411,53808
