@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491397-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261458,SW-81261458,RIVER LEW U/S BRIDESTOWE STW,2023-09-04T13:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250134,89207
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491397-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261458,SW-81261458,RIVER LEW U/S BRIDESTOWE STW,2023-09-04T13:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250134,89207
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491397-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261458,SW-81261458,RIVER LEW U/S BRIDESTOWE STW,2023-09-04T13:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250134,89207
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491397-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261458,SW-81261458,RIVER LEW U/S BRIDESTOWE STW,2023-09-04T13:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250134,89207
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491397-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261458,SW-81261458,RIVER LEW U/S BRIDESTOWE STW,2023-09-04T13:27:00,Temp Water,Temperature of Water,0076,"",18.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250134,89207
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491397-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261458,SW-81261458,RIVER LEW U/S BRIDESTOWE STW,2023-09-04T13:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",155,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250134,89207
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491397-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261458,SW-81261458,RIVER LEW U/S BRIDESTOWE STW,2023-09-04T13:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250134,89207
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491397-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261458,SW-81261458,RIVER LEW U/S BRIDESTOWE STW,2023-09-04T13:27:00,pH,pH,0061,"",6.62,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250134,89207
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491397-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261458,SW-81261458,RIVER LEW U/S BRIDESTOWE STW,2023-09-04T13:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250134,89207
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491397-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261458,SW-81261458,RIVER LEW U/S BRIDESTOWE STW,2023-09-04T13:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250134,89207
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491397-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261458,SW-81261458,RIVER LEW U/S BRIDESTOWE STW,2023-09-04T13:27:00,Nitrate-N,Nitrate as N,0117,"",0.656,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250134,89207
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491397-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261458,SW-81261458,RIVER LEW U/S BRIDESTOWE STW,2023-09-04T13:27:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250134,89207
