@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517926-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2020-03-05T14:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517926-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2020-03-05T14:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517926-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2020-03-05T14:21:00,Nitrate-N,Nitrate as N,0117,"",1.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517926-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2020-03-05T14:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517926-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2020-03-05T14:21:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517926-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2020-03-05T14:21:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517926-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2020-03-05T14:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",201,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517926-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2020-03-05T14:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517926-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2020-03-05T14:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517926-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2020-03-05T14:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517926-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2020-03-05T14:21:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517926-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2020-03-05T14:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
