@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752256-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2020-03-03T09:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752256-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2020-03-03T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752256-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2020-03-03T09:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752256-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2020-03-03T09:49:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752256-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2020-03-03T09:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752256-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2020-03-03T09:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752256-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2020-03-03T09:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752256-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2020-03-03T09:49:00,Nitrite-N,Nitrite as N,0118,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752256-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2020-03-03T09:49:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752256-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2020-03-03T09:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752256-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2020-03-03T09:49:00,Nitrate-N,Nitrate as N,0117,"",21.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752256-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2020-03-03T09:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457404,397448
