@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046734-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2008-02-12T13:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046734-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2008-02-12T13:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046734-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2008-02-12T13:08:00,Chloride Ion,Chloride,0172,"",40.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046734-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2008-02-12T13:08:00,Nitrate-N,Nitrate as N,0117,"",5.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046734-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2008-02-12T13:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046734-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2008-02-12T13:08:00,Nitrite-N,Nitrite as N,0118,"",0.0293,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046734-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2008-02-12T13:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046734-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2008-02-12T13:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046734-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2008-02-12T13:08:00,Temp Water,Temperature of Water,0076,"",3.91,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046734-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2008-02-12T13:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046734-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2008-02-12T13:08:00,Cond @ 20C,Conductivity at 20 C,0062,"",353,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046734-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2008-02-12T13:08:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),503750,121650
