@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2781876-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2008-10-15T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2781876-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2008-10-15T11:15:00,Cu Filtered,"Copper, Dissolved",6450,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2781876-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2008-10-15T11:15:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2781876-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2008-10-15T11:15:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2781876-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2008-10-15T11:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",817,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2781876-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2008-10-15T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2781876-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2008-10-15T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2781876-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2008-10-15T11:15:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2781876-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2008-10-15T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2781876-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2008-10-15T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2781876-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2008-10-15T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.449,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2781876-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2008-10-15T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.0053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2781876-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2008-10-15T11:15:00,Nitrate-N,Nitrate as N,0117,"",2.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471003,311769
