@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250086-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2018-05-09T10:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250086-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2018-05-09T10:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250086-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2018-05-09T10:32:00,Nitrate-N,Nitrate as N,0117,"",1.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250086-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2018-05-09T10:32:00,Nitrite-N,Nitrite as N,0118,"",0.0117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250086-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2018-05-09T10:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250086-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2018-05-09T10:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250086-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2018-05-09T10:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250086-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2018-05-09T10:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",261,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250086-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2018-05-09T10:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",712,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250086-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2018-05-09T10:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250086-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2018-05-09T10:32:00,pH,pH,0061,"",7.49,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250086-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2018-05-09T10:32:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
