@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,Chloride Ion,Chloride,0172,"",8.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,Cu Filtered,"Copper, Dissolved",6450,"",0.693,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,WethPresTemp,Weather : Temperature,1181,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,Zinc - as Zn,Zinc,6455,"",6.32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",227726,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,Temp Water,Temperature of Water,0076,"",3.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",68.3,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,pH,pH,0061,"",6.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,Calcium - Ca,Calcium,0241,"",4.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.687,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,Nitrate-N,Nitrate as N,0117,"",0.681,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,Nitrite-N,Nitrite as N,0118,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,Hardness,"Hardness, Total as CaCO3",0158,"",17.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",3.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499648-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2002-01-25T10:38:00,Magnesium-Mg,Magnesium,0237,"",1.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
