"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","160598","160598","469072","515749","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528373/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","160598","160598","469072","515749","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528373/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","160598","160598","469072","515749","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528373/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","160598","160598","469072","515749","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528373/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","160598","160598","469072","515749","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528373/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","160598","160598","469072","515749","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528373/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","2030","2030","471249","519079","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435298/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","2030","2030","471249","519079","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435298/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","2030","2030","471249","519079","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435298/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","2030","2030","471249","519079","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435298/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","2030","2030","471249","519079","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435298/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","2030","2030","471249","519079","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435298/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","2030","2030","471249","519079","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435298/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2011/item/wbc_61/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","2030","2030","471249","519079","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435298/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2011/item/wbc_61/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","2030","2030","471249","519079","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435298/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2010/item/wbc_61/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","2030","2030","471249","519079","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435298/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2010/item/wbc_61/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","2030","2030","471249","519079","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435298/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2012/item/wbc_61/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","2030","2030","471249","519079","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435298/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","2030","2030","471249","519079","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435298/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","2030","2030","471249","519079","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435298/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","2030","2030","471249","519079","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435298/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","2030","2030","471249","519079","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435298/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","2032","2032","469996","515401","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435300/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","2032","2032","469996","515401","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435300/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","2032","2032","469996","515401","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435300/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","2032","2032","469996","515401","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435300/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2019/item/wbc_208/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","2032","2032","469996","515401","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435300/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2019/item/wbc_208/cycle/3"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","2032","2032","469996","515401","Yorkshire and North East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435300/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2022/item/wbc_208/cycle/3"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","2032","2032","469996","515401","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435300/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2013/item/wbc_209/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","2032","2032","469996","515401","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435300/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","2032","2032","469996","515401","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435300/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","2032","2032","469996","515401","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435300/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2010/item/wbc_60/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","2032","2032","469996","515401","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435300/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2011/item/wbc_60/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","2032","2032","469996","515401","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435300/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2012/item/wbc_60/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","2032","2032","469996","515401","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435300/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2011/item/wbc_61/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","2032","2032","469996","515401","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435300/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2010/item/wbc_61/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","2032","2032","469996","515401","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435300/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2013/item/wbc_61/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","2032","2032","469996","515401","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435300/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2012/item/wbc_61/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","2032","2032","469996","515401","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435300/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2013/item/wbc_56/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","2032","2032","469996","515401","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435300/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","2032","2032","469996","515401","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435300/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","2032","2032","469996","515401","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435300/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2012/item/wbc_56/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","2032","2032","469996","515401","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435300/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","2032","2032","469996","515401","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435300/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","2032","2032","469996","515401","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435300/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","2032","2032","469996","515401","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435300/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","159433","159433","466945","521418","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525704/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","159433","159433","466945","521418","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525704/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","159433","159433","466945","521418","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525704/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","159433","159433","466945","521418","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525704/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","159433","159433","466945","521418","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525704/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","159433","159433","466945","521418","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525704/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","159433","159433","466945","521418","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525704/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","159433","159433","466945","521418","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525704/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","159433","159433","466945","521418","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525704/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","159433","159433","466945","521418","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525704/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","159433","159433","466945","521418","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525704/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","159433","159433","466945","521418","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525704/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","8519","COASTAL STREAMS/KILTTON BECK/LIVERTON MILL/","471200","515600","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481007/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2010/item/wbc_55/cycle/1"
