"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2014/item/wbc_39/cycle/2","No Information","0.62",,,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB30329099","Lockwood Beck Reservoir","Lake","467077","513819","NZ6707713819","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329099/year/2013/item/wbc_13/cycle/2","Uncertain",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2012/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Saltburn Coast","GB30329099","Lockwood Beck Reservoir","Lake","467077","513819","NZ6707713819","heavily modified","2019","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329099/year/2019/item/wbc_62/cycle/2","No Information","0","Face Value Improvement",,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2015","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB30329099","Lockwood Beck Reservoir","Lake","467077","513819","NZ6707713819","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329099/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB30329022","Lovell Hill Pools","Lake","459613","518928","NZ5961318928","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329022/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2016","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2016/item/wbc_208/cycle/2","No Information","0.9","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2014/item/wbc_6/cycle/1","Uncertain",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2019/item/wbc_208/cycle/2","No Information","0.88","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2022","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2022/item/wbc_210/cycle/3","No Information","0.67","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2019","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2019/item/wbc_208/cycle/3","No Information","0.99","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2019/item/wbc_69/cycle/2","No Information","0.55","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2015","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Tees","Saltburn Coast","GB30329022","Lovell Hill Pools","Lake","459613","518928","NZ5961318928","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329022/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2010/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2013/item/wbc_106/cycle/2",,,,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2015","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2015/item/wbc_27/cycle/2","No Information","1",,,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2016/item/wbc_106/cycle/2","Quite Certain",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2019/item/wbc_209/cycle/2","No Information","0.8","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2022","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2022/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2014/item/wbc_208/cycle/2","No Information","0.99",,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2019/item/wbc_55/cycle/3","Very Certain","0.67","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581516",
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"Northumbria","Tees","Saltburn Coast","GB30329099","Lockwood Beck Reservoir","Lake","467077","513819","NZ6707713819","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329099/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2019","Moderate","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2019/item/wbc_8/cycle/3","Quite Certain",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Northumbria","Tees","Saltburn Coast","GB30329099","Lockwood Beck Reservoir","Lake","467077","513819","NZ6707713819","heavily modified","2019","High","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329099/year/2019/item/wbc_72/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2022/item/wbc_1/cycle/3","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2019/item/wbc_56/cycle/2","No Information","0.45","Face Value Deterioration (High to Good)",,
"Northumbria","Tees","Saltburn Coast","GB30329022","Lovell Hill Pools","Lake","459613","518928","NZ5961318928","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329022/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2014","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
