@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20160118-1381344,2016-01-18T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20160210-1386195,2016-02-10T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20160225-1386838,2016-02-25T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20160427-1391812,2016-04-27T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20160406-1390596,2016-04-06T14:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20160609-1396871,2016-06-09T18:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20160708-1400026,2016-07-08T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20160804-1401827,2016-08-04T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20160930-1405065,2016-09-30T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20161125-1412446,2016-11-25T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20161111-1409377,2016-11-11T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
