@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20091202-1153098,2009-12-02T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20100121-1156066,2010-01-21T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20100209-1157638,2010-02-09T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20100302-1159074,2010-03-02T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20100415-1160583,2010-04-15T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20100513-1162624,2010-05-13T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20100604-1163793,2010-06-04T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20100720-1166325,2010-07-20T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20100818-1170934,2010-08-18T16:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20100917-1173472,2010-09-17T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20101027-1175979,2010-10-27T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20101115-1177518,2010-11-15T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20101214-1178721,2010-12-14T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20110111-1179239,2011-01-11T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20110211-1186433,2011-02-11T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20110302-1187186,2011-03-02T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20110330-1188825,2011-03-30T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20110527-1193413,2011-05-27T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20110621-1194748,2011-06-21T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20110714-1196029,2011-07-14T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20110805-1198616,2011-08-05T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20110905-1200393,2011-09-05T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20111026-1202962,2011-10-26T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20111117-1206932,2011-11-17T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20111206-1207826,2011-12-06T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20120112-1220356,2012-01-12T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20120220-1224506,2012-02-20T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20120321-1231281,2012-03-21T17:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20120425-1232561,2012-04-25T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20120528-1236979,2012-05-28T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20120504-1233902,2012-05-04T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20120704-1239407,2012-07-04T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20120725-1245324,2012-07-25T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20120831-1249087,2012-08-31T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20120927-1251750,2012-09-27T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20121031-1254713,2012-10-31T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20121128-1255869,2012-11-28T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20130213-1264080,2013-02-13T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20130524-1277951,2013-05-24T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20130814-1286669,2013-08-14T15:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20131107-1293882,2013-11-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20140306-1308243,2014-03-06T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20140423-1317984,2014-04-23T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20140508-1320390,2014-05-08T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20140611-1322897,2014-06-11T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20140710-1326908,2014-07-10T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20140821-1329548,2014-08-21T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20140930-1335623,2014-09-30T14:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20141014-1338001,2014-10-14T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20141104-1342779,2014-11-04T15:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
