@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20150105-1346423,2015-01-05T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20150202-1347947,2015-02-02T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20150312-1352086,2015-03-12T15:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20150423-1359986,2015-04-23T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20150507-1361018,2015-05-07T16:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20150601-1363207,2015-06-01T16:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20150709-1366456,2015-07-09T15:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20150806-1369559,2015-08-06T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20150904-1372123,2015-09-04T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20151110-1375747,2015-11-10T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20151123-1378671,2015-11-23T16:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004849-20151209-1379940,2015-12-09T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004849,STATION ROAD BRIDGE,573653,123556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
