@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522422-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2015-04-09T11:08:00,pH,pH,0061,"",8.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522422-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2015-04-09T11:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522422-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2015-04-09T11:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522422-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2015-04-09T11:08:00,Nitrate-N,Nitrate as N,0117,"",6.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522422-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2015-04-09T11:08:00,Nitrite-N,Nitrite as N,0118,"",0.0169,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522422-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2015-04-09T11:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522422-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2015-04-09T11:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522422-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2015-04-09T11:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",1001,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522422-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2015-04-09T11:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522422-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2015-04-09T11:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",264,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522422-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2015-04-09T11:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522422-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2015-04-09T11:08:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
