@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503411-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2014-08-13T10:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503411-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2014-08-13T10:26:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503411-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2014-08-13T10:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",518,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503411-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2014-08-13T10:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503411-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2014-08-13T10:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503411-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2014-08-13T10:26:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503411-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2014-08-13T10:26:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503411-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2014-08-13T10:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503411-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2014-08-13T10:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503411-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2014-08-13T10:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503411-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2014-08-13T10:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503411-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2014-08-13T10:26:00,Nitrate-N,Nitrate as N,0117,"",2.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
