"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052620","River Erewash from Gilt Brook to River Trent NVZ","S316","Nitrates Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB104028052570","Attenborough NNR Eutrophic lake NVZ","EL149","Nitrates Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","River Erewash and Erewash Canal","UKENRI37","Urban Waste Water Treatment Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","River Erewash from Gilt Brook to River Trent NVZ","S316","Nitrates Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB104028052511","Attenborough NNR Eutrophic lake NVZ","EL149","Nitrates Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB104028052511","River Erewash from Gilt Brook to River Trent NVZ","S316","Nitrates Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","River Erewash from Gilt Brook to River Trent NVZ","S316","Nitrates Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Attenborough NNR Eutrophic lake NVZ","EL149","Nitrates Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","River Erewash from Gilt Brook to River Trent NVZ","S316","Nitrates Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough NNR Eutrophic lake NVZ","EL149","Nitrates Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","River Erewash from Gilt Brook to River Trent NVZ","S316","Nitrates Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Attenborough NNR Eutrophic lake NVZ","EL149","Nitrates Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Nottinghamshire","G40","Nitrates Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Attenborough NNR Eutrophic lake NVZ","EL149","Nitrates Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB30435122","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve West Lake","UKENLK164","Urban Waste Water Treatment Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB104028052570","River Erewash from Gilt Brook to River Trent NVZ","S316","Nitrates Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Attenborough NNR Eutrophic lake NVZ","EL149","Nitrates Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB30435122","Church Wilne Reservoir","UKGB30435122","Drinking Water Protected Area",
"Humber","Trent Lower and Erewash","Erewash River","GB30434381","Attenborough NNR Eutrophic lake NVZ","EL149","Nitrates Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","River Erewash and Erewash Canal","UKENRI37","Urban Waste Water Treatment Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB104028052511","River Erewash and Erewash Canal","UKENRI37","Urban Waste Water Treatment Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB104028052620","Attenborough NNR Eutrophic lake NVZ","EL149","Nitrates Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB104028052570","Nottinghamshire","G40","Nitrates Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB30434381","River Erewash from Gilt Brook to River Trent NVZ","S316","Nitrates Directive",
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","River Erewash from Gilt Brook to River Trent NVZ","S316","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434977","Attenborough NNR Eutrophic lake NVZ","EL149","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434995","Attenborough NNR Eutrophic lake NVZ","EL149","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434401","River Leen from Source to Day Brook NVZ","S319","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434401","Nottinghamshire","G40","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke catchment (trib of Trent) NVZ","S325","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","River Leen from Source to Day Brook NVZ","S319","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","River Devon and Car Dyke","UKENRI145","Urban Waste Water Treatment Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","River Leen from Source to Day Brook NVZ","S319","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","River Leen from Source to Day Brook NVZ","S319","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434977","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434995","Attenborough Nature Reserve Central Lake","UKENLK163","Urban Waste Water Treatment Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Colwick Country Park (West Lake)","UK09750","Bathing Water Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053112","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052881","Nottinghamshire","G40","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","River Erewash and Erewash Canal","UKENRI37","Urban Waste Water Treatment Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052881","River Leen from Source to Day Brook NVZ","S319","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434995","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Causeway Dyke Catchment (trib of Trent) NVZ","S327","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053111","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30435028","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","River Soar","UKENRI103","Urban Waste Water Treatment Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook from Source to River Lean NVZ","S674","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Nottinghamshire","G40","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","River Trent","UKENRI130","Urban Waste Water Treatment Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053350","Hallhaughton Dumble Catchment (trib of R Greet) NVZ","S328","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053330","Causeway Dyke Catchment (trib of Trent) NVZ","S327","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053330","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053390","River Trent bifurcation pingley dyke to winthorpe NVZ","S330","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053370","Dover Beck Catchment (trib of the Trent) NVZ","S329","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053390","River Trent","UKENRI130","Urban Waste Water Treatment Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053370","Nottinghamshire","G40","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053390","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Nottinghamshire","G40","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053370","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053330","Hallhaughton Dumble Catchment (trib of R Greet) NVZ","S328","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053290","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053290","Cocker Beck catchment (trib of Trent) NVZ","S326","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Hallhaughton Dumble Catchment (trib of R Greet) NVZ","S328","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053420","River Trent bifurcation pingley dyke to winthorpe NVZ","S330","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Polser Brook from Cotgrave Brook to River Trent NVZ","S324","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053060","SMITE R NVZ","S317","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053070","SMITE R NVZ","S317","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","SMITE R NVZ","S317","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028047230","SMITE R NVZ","S317","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","River Devon and Car Dyke","UKENRI145","Urban Waste Water Treatment Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053020","SMITE R NVZ","S317","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Lincolnshire Limestone","G69","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","SMITE R NVZ","S317","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","SMITE R NVZ","S317","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","SMITE R NVZ","S317","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028047240","SMITE R NVZ","S317","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053180","Polser Brook from Cotgrave Brook to River Trent NVZ","S324","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053230","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent) NVZ","S322","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","SMITE R NVZ","S317","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053230","Polser Brook from Cotgrave Brook to River Trent NVZ","S324","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","SMITE R NVZ","S317","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058120","Laughton Drain from Source to River Trent NVZ","S336","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028053440","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058260","Goosemoor Dyke from Moorhouse Beck to River Trent NVZ","S339","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028057840","R Trent from Carlton-on-Trent to Laughton Drain NVZ","S347","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064290","Bottesford Beck Catchment (trib of R Trent) NVZ","S348","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent) NVZ","S349","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028057991","River Eau from Kirton Lindsey Trib to R Trent NVZ","S334","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","BURTON STATHER DRAIN NVZ","S653","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Humber Estuary","UK0030170","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030170"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Fossdyke Canal NVZ","S374","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","R Trent from Carlton-on-Trent to Laughton Drain NVZ","S347","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Chesterfield Canal","UKENRI39","Urban Waste Water Treatment Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","R Trent from Carlton-on-Trent to Laughton Drain","UKGB104028058480","Drinking Water Protected Area",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Humber Estuary","UK9006111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006111"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058350","Catchwater Drain catchnemt (trib of Trent) NVZ","S344","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058250","R Trent from Carlton-on-Trent to Laughton Drain NVZ","S347","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058311","Seymour Drain Catchment (trib of River Trent) NVZ","S343","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","R Trent from Carlton-on-Trent to Laughton Drain NVZ","S347","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058000","River Eau from Kirton Lindsey Trib to R Trent NVZ","S334","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028057840","Fossdyke Canal NVZ","S374","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028053430","The Fleet Upper Catchment (trib of Trent) NVZ","S331","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058311","R Trent from Carlton-on-Trent to Laughton Drain NVZ","S347","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent NVZ","S339","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028053440","Nottinghamshire","G40","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Moorhouse Beck to River Trent NVZ","S339","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","North Beck from Tuxford Beck to River Trent NVZ","S342","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028053440","The Beck Catchment (trib of Trent) NVZ","S332","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058311","North Beck from Tuxford Beck to River Trent NVZ","S342","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058290","Fledborough Beck (River Trent Catchment) NVZ","S340","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","River Trent","UKENRI130","Urban Waste Water Treatment Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058000","BURTON STATHER DRAIN NVZ","S653","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of River Trent) NVZ","S343","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028057970","River Eau from Kirton Lindsey Trib to R Trent NVZ","S334","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Humber Estuary","UK0030170","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030170"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058360","Wheatley Beck Catchment (trib of Trent) NVZ","S345","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","North Soak Drain (trib of R Torne / Three Rivers) NVZ","S352","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","R Trent from Carlton-on-Trent to Laughton Drain NVZ","S347","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","R Trent from Carlton-on-Trent to Laughton Drain NVZ","S347","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058250","The Fleet Lower Catchment (trib of Trent) NVZ","S338","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","North Beck from Tuxford Beck to River Trent NVZ","S342","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028053440","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Rivers Idle, Maun, Meden and Ryton","UKENRI41","Urban Waste Water Treatment Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain from Source to River Trent NVZ","S341","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","BURTON STATHER DRAIN NVZ","S653","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Seymour Drain Catchment (trib of River Trent) NVZ","S343","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028057980","River Eau from Kirton Lindsey Trib to R Trent NVZ","S334","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058290","R Trent from Carlton-on-Trent to Laughton Drain NVZ","S347","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028057840","Marton Drain Catchment (trib of R Trent) NVZ","S333","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent) NVZ","S350","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Burton","G34","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold","UKENLK47","Urban Waste Water Treatment Directive",
"Humber","Trent Lower and Erewash","Trent River","GB104028053120","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir catchment and Car New Brook","SWSGZ2303","Safeguard Zone",
"Humber","Trent Lower and Erewash","Trent River","GB104028053120","River Trent","UKENRI130","Urban Waste Water Treatment Directive",
"Humber","Trent Lower and Erewash","Trent River","GB104028047420","River Trent","UKENRI130","Urban Waste Water Treatment Directive",
"Humber","Trent Lower and Erewash","Trent River","GB104028053170","Burton","G34","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Burton","G34","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent River","GB30435572","Carr Brook NVZ","S310","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent River","GB30435572","Burton","G34","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent River","GB104028047360","Burton","G34","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent River","GB104028047340","Burton","G34","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent River","GB30435548","Foremark Reservoir","UKGB30435548","Drinking Water Protected Area",
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr Brook NVZ","S310","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent River","GB30435548","Burton","G34","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Carr Brook NVZ","S310","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent River","GB104028047390","Burton","G34","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent River","GB104028047420","Burton","G34","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","UKGB30435554","Drinking Water Protected Area",
"Humber","Trent Lower and Erewash","Trent River","GB104028053120","River Derwent","UKENRI40","Urban Waste Water Treatment Directive",
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Burton","G34","Nitrates Directive",
"Humber","Trent Lower and Erewash","Trent River","GB104028047420","River Trent  from R Dove Conf to River Derwent","UKGB104028047420","Drinking Water Protected Area",
