"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","451444","333505","SK5144433505","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052570","Gilt Brook Catchment (trib of Erewash)","River","448772","346004","SK4877246004","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052570/year/2019/item/wbc_2/cycle/3","Very Certain",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052620","Nethergreen Brook Catchment (trib of Erewash)","River","447562","347899","SK4756247899","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052620/year/2014/item/wbc_5/cycle/1","Uncertain","0",,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052620","Nethergreen Brook Catchment (trib of Erewash)","River","447562","347899","SK4756247899","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052620/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052620","Nethergreen Brook Catchment (trib of Erewash)","River","447562","347899","SK4756247899","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052620/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB30434381","Sledder Wood Pond","Lake","449761","346993","SK4976146993","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434381/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052620","Nethergreen Brook Catchment (trib of Erewash)","River","447562","347899","SK4756247899","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052620/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","448549","337967","SK4854937967","not designated artificial or heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052570","Gilt Brook Catchment (trib of Erewash)","River","448772","346004","SK4877246004","not designated artificial or heavily modified","2009","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052570/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052620","Nethergreen Brook Catchment (trib of Erewash)","River","447562","347899","SK4756247899","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052620/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052511","Erewash from Nethergreen Brook to Gilt Brook","River","445952","345480","SK4595245480","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052511/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","443603","347415","SK4360347415","not designated artificial or heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_210/cycle/2","Very Certain","0.66","Face Value Deterioration",,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","448549","337967","SK4854937967","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_210/cycle/2","Quite Certain","0.74","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052511","Erewash from Nethergreen Brook to Gilt Brook","River","445952","345480","SK4595245480","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052511/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052511","Erewash from Nethergreen Brook to Gilt Brook","River","445952","345480","SK4595245480","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052511/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","449415","355204","SK4941555204","not designated artificial or heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","451444","333505","SK5144433505","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Erewash River","GB30435122","Church Wilne Reservoir","Lake","446168","332338","SK4616832338","artificial","2014","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435122/year/2014/item/wbc_62/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Erewash River","GB30435122","Church Wilne Reservoir","Lake","446168","332338","SK4616832338","artificial","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435122/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563104",
"Humber","Trent Lower and Erewash","Erewash River","GB30434381","Sledder Wood Pond","Lake","449761","346993","SK4976146993","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434381/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","443916","340598","SK4391640598","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052570","Gilt Brook Catchment (trib of Erewash)","River","448772","346004","SK4877246004","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052570/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","448549","337967","SK4854937967","not designated artificial or heavily modified","2010","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2010/item/wbc_92/cycle/1","Uncertain","0.65",,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052570","Gilt Brook Catchment (trib of Erewash)","River","448772","346004","SK4877246004","not designated artificial or heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052570/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","443603","347415","SK4360347415","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","448549","337967","SK4854937967","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","449415","355204","SK4941555204","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","443603","347415","SK4360347415","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052620","Nethergreen Brook Catchment (trib of Erewash)","River","447562","347899","SK4756247899","not designated artificial or heavily modified","2010","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052620/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052620","Nethergreen Brook Catchment (trib of Erewash)","River","447562","347899","SK4756247899","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052620/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","443916","340598","SK4391640598","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052511","Erewash from Nethergreen Brook to Gilt Brook","River","445952","345480","SK4595245480","not designated artificial or heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052511/year/2019/item/wbc_208/cycle/2","Very Certain","0.75","Face Value Deterioration",,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052511","Erewash from Nethergreen Brook to Gilt Brook","River","445952","345480","SK4595245480","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052511/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","449415","355204","SK4941555204","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","449415","355204","SK4941555204","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","443916","340598","SK4391640598","not designated artificial or heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","449415","355204","SK4941555204","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_106/cycle/3","Very Certain",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","443916","340598","SK4391640598","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","443603","347415","SK4360347415","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_1/cycle/2","Very Certain",,"Face Value Deterioration",,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","443916","340598","SK4391640598","not designated artificial or heavily modified","2019","Bad","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2019/item/wbc_106/cycle/3","Very Certain",,"Face Value Deterioration",,
"Humber","Trent Lower and Erewash","Erewash River","GB30435122","Church Wilne Reservoir","Lake","446168","332338","SK4616832338","artificial","2015","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435122/year/2015/item/wbc_72/cycle/2","Very Certain","0.57",,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052570","Gilt Brook Catchment (trib of Erewash)","River","448772","346004","SK4877246004","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052570/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052511","Erewash from Nethergreen Brook to Gilt Brook","River","445952","345480","SK4595245480","not designated artificial or heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052511/year/2016/item/wbc_106/cycle/2","Very Certain",,"Face Value Deterioration",,
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","451444","333505","SK5144433505","artificial","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","448549","337967","SK4854937967","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","448549","337967","SK4854937967","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","449415","355204","SK4941555204","not designated artificial or heavily modified","2019","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_8/cycle/2","Uncertain",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","443603","347415","SK4360347415","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2011/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","449415","355204","SK4941555204","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","449415","355204","SK4941555204","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","451444","333505","SK5144433505","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","443916","340598","SK4391640598","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","443603","347415","SK4360347415","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","443916","340598","SK4391640598","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","449415","355204","SK4941555204","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","448549","337967","SK4854937967","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052511","Erewash from Nethergreen Brook to Gilt Brook","River","445952","345480","SK4595245480","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052511/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","443916","340598","SK4391640598","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052511","Erewash from Nethergreen Brook to Gilt Brook","River","445952","345480","SK4595245480","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052511/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","443916","340598","SK4391640598","not designated artificial or heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","451444","333505","SK5144433505","artificial","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Erewash River","GB30435122","Church Wilne Reservoir","Lake","446168","332338","SK4616832338","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435122/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052570","Gilt Brook Catchment (trib of Erewash)","River","448772","346004","SK4877246004","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052570/year/2019/item/wbc_1/cycle/3","Quite Certain",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","443603","347415","SK4360347415","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","449415","355204","SK4941555204","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","448549","337967","SK4854937967","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052511","Erewash from Nethergreen Brook to Gilt Brook","River","445952","345480","SK4595245480","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052511/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052620","Nethergreen Brook Catchment (trib of Erewash)","River","447562","347899","SK4756247899","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052620/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052620","Nethergreen Brook Catchment (trib of Erewash)","River","447562","347899","SK4756247899","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052620/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","443916","340598","SK4391640598","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052620","Nethergreen Brook Catchment (trib of Erewash)","River","447562","347899","SK4756247899","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052620/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","451444","333505","SK5144433505","artificial","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052511","Erewash from Nethergreen Brook to Gilt Brook","River","445952","345480","SK4595245480","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052511/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","451444","333505","SK5144433505","artificial","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Erewash River","GB30435122","Church Wilne Reservoir","Lake","446168","332338","SK4616832338","artificial","2014","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435122/year/2014/item/wbc_72/cycle/2","Very Certain","0.55",,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052570","Gilt Brook Catchment (trib of Erewash)","River","448772","346004","SK4877246004","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052570/year/2019/item/wbc_2/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","451444","333505","SK5144433505","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","449415","355204","SK4941555204","not designated artificial or heavily modified","2013","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2013/item/wbc_210/cycle/2","Very Certain","0",,,
"Humber","Trent Lower and Erewash","Erewash River","GB30434381","Sledder Wood Pond","Lake","449761","346993","SK4976146993","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434381/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","448549","337967","SK4854937967","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","443603","347415","SK4360347415","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052511","Erewash from Nethergreen Brook to Gilt Brook","River","445952","345480","SK4595245480","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052511/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","449415","355204","SK4941555204","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
