"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Nethergreen Brook Catchment (trib of Erewash)","GB104028052620","River","not designated artificial or heavily modified","447562","347899","SK4756247899","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Source to Nethergreen Brook","GB104028052740","River","not designated artificial or heavily modified","449415","355204","SK4941555204","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Gilt Brook to Trent","GB104028052480","River","not designated artificial or heavily modified","448549","337967","SK4854937967","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Bailey Brook Catchment (trib of Erewash)","GB104028052590","River","not designated artificial or heavily modified","443603","347415","SK4360347415","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Gilt Brook Catchment (trib of Erewash)","GB104028052570","River","not designated artificial or heavily modified","448772","346004","SK4877246004","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Nethergreen Brook Catchment (trib of Erewash)","GB104028052620","River","not designated artificial or heavily modified","447562","347899","SK4756247899","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Gilt Brook to Trent","GB104028052480","River","not designated artificial or heavily modified","448549","337967","SK4854937967","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Gilt Brook to Trent","GB104028052480","River","not designated artificial or heavily modified","448549","337967","SK4854937967","2015","3","Good","Element","Quinoxyfen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Nethergreen Brook Catchment (trib of Erewash)","GB104028052620","River","not designated artificial or heavily modified","447562","347899","SK4756247899","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Gilt Brook Catchment (trib of Erewash)","GB104028052570","River","not designated artificial or heavily modified","448772","346004","SK4877246004","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Gilt Brook to Trent","GB104028052480","River","not designated artificial or heavily modified","448549","337967","SK4854937967","2015","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Nut Brook Catchment (trib of Erewash)","GB104028052520","River","not designated artificial or heavily modified","443916","340598","SK4391640598","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Nut Brook Catchment (trib of Erewash)","GB104028052520","River","not designated artificial or heavily modified","443916","340598","SK4391640598","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Nut Brook Catchment (trib of Erewash)","GB104028052520","River","not designated artificial or heavily modified","443916","340598","SK4391640598","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Nethergreen Brook Catchment (trib of Erewash)","GB104028052620","River","not designated artificial or heavily modified","447562","347899","SK4756247899","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","not designated artificial or heavily modified","445952","345480","SK4595245480","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Nethergreen Brook Catchment (trib of Erewash)","GB104028052620","River","not designated artificial or heavily modified","447562","347899","SK4756247899","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Bailey Brook Catchment (trib of Erewash)","GB104028052590","River","not designated artificial or heavily modified","443603","347415","SK4360347415","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Nut Brook Catchment (trib of Erewash)","GB104028052520","River","not designated artificial or heavily modified","443916","340598","SK4391640598","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Bailey Brook Catchment (trib of Erewash)","GB104028052590","River","not designated artificial or heavily modified","443603","347415","SK4360347415","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Source to Nethergreen Brook","GB104028052740","River","not designated artificial or heavily modified","449415","355204","SK4941555204","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Gilt Brook to Trent","GB104028052480","River","not designated artificial or heavily modified","448549","337967","SK4854937967","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Gilt Brook Catchment (trib of Erewash)","GB104028052570","River","not designated artificial or heavily modified","448772","346004","SK4877246004","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Gilt Brook to Trent","GB104028052480","River","not designated artificial or heavily modified","448549","337967","SK4854937967","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Gilt Brook Catchment (trib of Erewash)","GB104028052570","River","not designated artificial or heavily modified","448772","346004","SK4877246004","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Source to Nethergreen Brook","GB104028052740","River","not designated artificial or heavily modified","449415","355204","SK4941555204","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Bailey Brook Catchment (trib of Erewash)","GB104028052590","River","not designated artificial or heavily modified","443603","347415","SK4360347415","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Source to Nethergreen Brook","GB104028052740","River","not designated artificial or heavily modified","449415","355204","SK4941555204","2027 (low)","3","High","Component","Specific pollutants","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Gilt Brook to Trent","GB104028052480","River","not designated artificial or heavily modified","448549","337967","SK4854937967","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Bailey Brook Catchment (trib of Erewash)","GB104028052590","River","not designated artificial or heavily modified","443603","347415","SK4360347415","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Nut Brook Catchment (trib of Erewash)","GB104028052520","River","not designated artificial or heavily modified","443916","340598","SK4391640598","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Gilt Brook Catchment (trib of Erewash)","GB104028052570","River","not designated artificial or heavily modified","448772","346004","SK4877246004","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Gilt Brook to Trent","GB104028052480","River","not designated artificial or heavily modified","448549","337967","SK4854937967","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Gilt Brook Catchment (trib of Erewash)","GB104028052570","River","not designated artificial or heavily modified","448772","346004","SK4877246004","2015","3","High","Element","Triclosan","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","not designated artificial or heavily modified","445952","345480","SK4595245480","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","not designated artificial or heavily modified","445952","345480","SK4595245480","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Bailey Brook Catchment (trib of Erewash)","GB104028052590","River","not designated artificial or heavily modified","443603","347415","SK4360347415","2027","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Gilt Brook Catchment (trib of Erewash)","GB104028052570","River","not designated artificial or heavily modified","448772","346004","SK4877246004","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Source to Nethergreen Brook","GB104028052740","River","not designated artificial or heavily modified","449415","355204","SK4941555204","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Nut Brook Catchment (trib of Erewash)","GB104028052520","River","not designated artificial or heavily modified","443916","340598","SK4391640598","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Nethergreen Brook Catchment (trib of Erewash)","GB104028052620","River","not designated artificial or heavily modified","447562","347899","SK4756247899","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","not designated artificial or heavily modified","445952","345480","SK4595245480","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","not designated artificial or heavily modified","445952","345480","SK4595245480","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Nethergreen Brook Catchment (trib of Erewash)","GB104028052620","River","not designated artificial or heavily modified","447562","347899","SK4756247899","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Source to Nethergreen Brook","GB104028052740","River","not designated artificial or heavily modified","449415","355204","SK4941555204","2027 (low)","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Natural conditions/Ecological recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Nut Brook Catchment (trib of Erewash)","GB104028052520","River","not designated artificial or heavily modified","443916","340598","SK4391640598","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Gilt Brook Catchment (trib of Erewash)","GB104028052570","River","not designated artificial or heavily modified","448772","346004","SK4877246004","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Gilt Brook to Trent","GB104028052480","River","not designated artificial or heavily modified","448549","337967","SK4854937967","2015","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Gilt Brook Catchment (trib of Erewash)","GB104028052570","River","not designated artificial or heavily modified","448772","346004","SK4877246004","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Gilt Brook to Trent","GB104028052480","River","not designated artificial or heavily modified","448549","337967","SK4854937967","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Gilt Brook Catchment (trib of Erewash)","GB104028052570","River","not designated artificial or heavily modified","448772","346004","SK4877246004","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Source to Nethergreen Brook","GB104028052740","River","not designated artificial or heavily modified","449415","355204","SK4941555204","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Bailey Brook Catchment (trib of Erewash)","GB104028052590","River","not designated artificial or heavily modified","443603","347415","SK4360347415","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Nut Brook Catchment (trib of Erewash)","GB104028052520","River","not designated artificial or heavily modified","443916","340598","SK4391640598","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Gilt Brook to Trent","GB104028052480","River","not designated artificial or heavily modified","448549","337967","SK4854937967","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Attenborough Nature Reserve - Coneries Pond","GB30435060","Lake","artificial","451444","333505","SK5144433505","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Nut Brook Catchment (trib of Erewash)","GB104028052520","River","not designated artificial or heavily modified","443916","340598","SK4391640598","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Gilt Brook to Trent","GB104028052480","River","not designated artificial or heavily modified","448549","337967","SK4854937967","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Gilt Brook to Trent","GB104028052480","River","not designated artificial or heavily modified","448549","337967","SK4854937967","2015","3","Good","Element","Fish","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Bailey Brook Catchment (trib of Erewash)","GB104028052590","River","not designated artificial or heavily modified","443603","347415","SK4360347415","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Gilt Brook to Trent","GB104028052480","River","not designated artificial or heavily modified","448549","337967","SK4854937967","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Gilt Brook Catchment (trib of Erewash)","GB104028052570","River","not designated artificial or heavily modified","448772","346004","SK4877246004","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Gilt Brook to Trent","GB104028052480","River","not designated artificial or heavily modified","448549","337967","SK4854937967","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Erewash River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3174","Erewash from Source to Nethergreen Brook","GB104028052740","River","not designated artificial or heavily modified","449415","355204","SK4941555204","2027 (low)","3","High","Element","Zinc","Objective","[Disproportionately expensive/Disproportionate burdens]"
