Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator-alternator,Alternator,An electrical generator that converts mechanical energy to electrical energy in the form of alternating current.,http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator,ALT,false,Pr_60_70_65_03,
http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator-cabinet,Cabinet,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator,CKK,false,Pr_80_77_28,
http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator,CMG,false,En_90_90_80,
http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator-common-controls,Common Controls,Control panels that are common to many applications.,http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator,CMC,false,Pr_75_50_18_17,
http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator-control-equipment,Control Equipment,Electrical and electronic equipment that provides the ability to operate or change the state of electro-mechanical assets.,http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator,CEQ,false,Pr_75_50_18,
http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator,DBD,false,Pr_60_70_22_22,
http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator,DFD,false,Pr_60_70_22_11,
http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator-drive-assembly,Drive Assembly,The components that enable movement of an asset.,http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator,DAS,false,Pr_85_50_27_24,
http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator,EMT,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator,ESM,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator,INC,false,Ss_70_30_45_40,
http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator-mast,Mast,"A very tall pole or tower usually in place to mount CCTV, aerials or radio transmitters.",http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator,MST,false,EF_37_17,
http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator-starter,Starter,"A starter (also self-starter, cranking motor, or starter motor) is a device used to rotate (crank) an internal-combustion engine so as to initiate the engine's operation under its own power. Starters can be electric, pneumatic, or hydraulic.",http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator,STA,false,Pr_75_51_52,
http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator-transformer,Transformer,A passive electrical device used to transfer power between different circuits.,http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator,TRN,false,Pr_60_70_36,
http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator-wind-turbine,Wind Turbine,A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.,http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator,WTB,true,En_70_10_90,
