﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","58045","TRENT/DERWENT/AMBER/OGSTON/","438404","359668","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550876/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2019/item/wbc_55/cycle/3"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","58045","TRENT/DERWENT/AMBER/OGSTON/","438404","359668","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550876/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2019/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","58045","TRENT/DERWENT/AMBER/OGSTON/","438404","359668","Midlands","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550876/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","58045","TRENT/DERWENT/AMBER/OGSTON/","438404","359668","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550876/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","58045","TRENT/DERWENT/AMBER/OGSTON/","438404","359668","Midlands","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550876/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2022/item/wbc_55/cycle/3"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","53845","53845","438721","356913","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422881/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2019/item/wbc_56/cycle/3"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","53845","53845","438721","356913","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422881/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2019/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","53845","53845","438721","356913","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422881/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2009/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","53845","53845","438721","356913","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422881/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","53845","53845","438721","356913","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422881/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","53845","53845","438721","356913","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422881/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2014/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","53845","53845","438721","356913","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422881/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2013/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","53845","53845","438721","356913","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422881/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2013/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","53845","53845","438721","356913","Midlands","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422881/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2022/item/wbc_56/cycle/3"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","53845","53845","438721","356913","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422881/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2012/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","53845","53845","438721","356913","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422881/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2011/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","53845","53845","438721","356913","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422881/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2010/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2013/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2013/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2022/item/wbc_69/cycle/3"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2012/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2009/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2016/item/wbc_79/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2015/item/wbc_79/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2013/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2012/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2011/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2010/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2016/item/wbc_67/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2015/item/wbc_67/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2014/item/wbc_67/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2014/item/wbc_67/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2013/item/wbc_67/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2013/item/wbc_67/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2022/item/wbc_67/cycle/3"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2012/item/wbc_67/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2013/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2013/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2022/item/wbc_66/cycle/3"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2012/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2011/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2010/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2016/item/wbc_65/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2016/item/wbc_74/cycle/2"
