@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2564678-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2004-07-22T14:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2564678-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2004-07-22T14:55:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2564678-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2004-07-22T14:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2564678-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2004-07-22T14:55:00,Nitrate-N,Nitrate as N,0117,"",1.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2564678-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2004-07-22T14:55:00,Nitrite-N,Nitrite as N,0118,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2564678-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2004-07-22T14:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2564678-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2004-07-22T14:55:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2564678-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2004-07-22T14:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2564678-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2004-07-22T14:55:00,Cu Filtered,"Copper, Dissolved",6450,"",2.24,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2564678-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2004-07-22T14:55:00,Chloride Ion,Chloride,0172,"",62.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2564678-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2004-07-22T14:55:00,Zinc - as Zn,Zinc,6455,"",9.28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2564678-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2004-07-22T14:55:00,Temp Water,Temperature of Water,0076,"",17.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2564678-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2004-07-22T14:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",71,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2564678-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2004-07-22T14:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2564678-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2004-07-22T14:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2564678-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2004-07-22T14:55:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2564678-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2004-07-22T14:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
