@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173282-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002867,NW-88002867,RIVER ALT U/S HILLHOUSE ETW,2015-11-09T11:38:00,pH,pH,0061,"",7.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334012,403737
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173282-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002867,NW-88002867,RIVER ALT U/S HILLHOUSE ETW,2015-11-09T11:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334012,403737
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173282-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002867,NW-88002867,RIVER ALT U/S HILLHOUSE ETW,2015-11-09T11:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334012,403737
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173282-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002867,NW-88002867,RIVER ALT U/S HILLHOUSE ETW,2015-11-09T11:38:00,Nitrate-N,Nitrate as N,0117,"",7.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334012,403737
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173282-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002867,NW-88002867,RIVER ALT U/S HILLHOUSE ETW,2015-11-09T11:38:00,Nitrite-N,Nitrite as N,0118,"",0.0609,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334012,403737
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173282-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002867,NW-88002867,RIVER ALT U/S HILLHOUSE ETW,2015-11-09T11:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334012,403737
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173282-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002867,NW-88002867,RIVER ALT U/S HILLHOUSE ETW,2015-11-09T11:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334012,403737
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173282-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002867,NW-88002867,RIVER ALT U/S HILLHOUSE ETW,2015-11-09T11:38:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334012,403737
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173282-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002867,NW-88002867,RIVER ALT U/S HILLHOUSE ETW,2015-11-09T11:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",493,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334012,403737
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173282-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002867,NW-88002867,RIVER ALT U/S HILLHOUSE ETW,2015-11-09T11:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334012,403737
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173282-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002867,NW-88002867,RIVER ALT U/S HILLHOUSE ETW,2015-11-09T11:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334012,403737
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173282-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002867,NW-88002867,RIVER ALT U/S HILLHOUSE ETW,2015-11-09T11:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.305,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334012,403737
