@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1912349-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2018-09-07T13:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1912349-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2018-09-07T13:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1912349-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2018-09-07T13:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1912349-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2018-09-07T13:15:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1912349-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2018-09-07T13:15:00,Temp Water,Temperature of Water,0076,"",17.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1912349-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2018-09-07T13:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",776,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1912349-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2018-09-07T13:15:00,Mg Filtered,"Magnesium, Dissolved",0235,"",8.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1912349-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2018-09-07T13:15:00,Fe- Filt,"Iron, Dissolved",6460,"",184,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1912349-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2018-09-07T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1912349-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2018-09-07T13:15:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1912349-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2018-09-07T13:15:00,Ca Filtered,"Calcium, Dissolved",0239,"",135,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1912349-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2018-09-07T13:15:00,Nitrate-N,Nitrate as N,0117,"",1.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1912349-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2018-09-07T13:15:00,Nitrite-N,Nitrite as N,0118,"",0.0221,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1912349-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2018-09-07T13:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1912349-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2018-09-07T13:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",114.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1912349-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2018-09-07T13:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
