﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2019/item/wbc_69/cycle/3"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2019/item/wbc_69/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2014/item/wbc_69/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2014/item/wbc_69/cycle/1"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2013/item/wbc_69/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2013/item/wbc_69/cycle/1"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2012/item/wbc_69/cycle/1"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2009/item/wbc_79/cycle/1"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2019/item/wbc_66/cycle/3"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2019/item/wbc_66/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2014/item/wbc_66/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2013/item/wbc_66/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2014/item/wbc_66/cycle/1"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2013/item/wbc_66/cycle/1"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2012/item/wbc_66/cycle/1"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2019/item/wbc_74/cycle/3"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2019/item/wbc_74/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2015/item/wbc_74/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2014/item/wbc_74/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2013/item/wbc_74/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2014/item/wbc_74/cycle/1"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2013/item/wbc_74/cycle/1"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2012/item/wbc_74/cycle/1"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2019/item/wbc_71/cycle/3"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2019/item/wbc_71/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2009/item/wbc_71/cycle/1"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2015/item/wbc_71/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2014/item/wbc_71/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2013/item/wbc_71/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2014/item/wbc_71/cycle/1"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2013/item/wbc_71/cycle/1"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2012/item/wbc_71/cycle/1"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400143","SMALLHOPE B U/S NEWHSES BN D/S STOCKERLY","415530","548320","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280442/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2009/item/wbc_91/cycle/1"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400153","NEWHOUSES BURN D/S STONY HEAP MW","414545","550670","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280452/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2016/item/wbc_84/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400153","NEWHOUSES BURN D/S STONY HEAP MW","414545","550670","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280452/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2015/item/wbc_84/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400141","SMALLHOPE BURN U/S KNITSLEY STW","412010","548210","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280440/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2019/item/wbc_69/cycle/3"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400141","SMALLHOPE BURN U/S KNITSLEY STW","412010","548210","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280440/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2019/item/wbc_69/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400141","SMALLHOPE BURN U/S KNITSLEY STW","412010","548210","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280440/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400141","SMALLHOPE BURN U/S KNITSLEY STW","412010","548210","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280440/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400141","SMALLHOPE BURN U/S KNITSLEY STW","412010","548210","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280440/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400141","SMALLHOPE BURN U/S KNITSLEY STW","412010","548210","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280440/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2014/item/wbc_69/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400141","SMALLHOPE BURN U/S KNITSLEY STW","412010","548210","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280440/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2014/item/wbc_69/cycle/1"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400141","SMALLHOPE BURN U/S KNITSLEY STW","412010","548210","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280440/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2013/item/wbc_69/cycle/2"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400141","SMALLHOPE BURN U/S KNITSLEY STW","412010","548210","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280440/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2013/item/wbc_69/cycle/1"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400141","SMALLHOPE BURN U/S KNITSLEY STW","412010","548210","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280440/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2012/item/wbc_69/cycle/1"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","44400141","SMALLHOPE BURN U/S KNITSLEY STW","412010","548210","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280440/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2019/item/wbc_66/cycle/3"
