﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50054","R ARROW AT EARDISLAND BRIDGE","342000","258700","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393603/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2009/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50054","R ARROW AT EARDISLAND BRIDGE","342000","258700","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393603/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2009/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50054","R ARROW AT EARDISLAND BRIDGE","342000","258700","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393603/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2009/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50054","R ARROW AT EARDISLAND BRIDGE","342000","258700","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393603/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2009/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2015","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2015/item/wbc_193/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2015/item/wbc_193/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2016","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2016/item/wbc_193/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2016/item/wbc_193/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2019/item/wbc_69/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2019/item/wbc_69/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2016/item/wbc_69/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2015/item/wbc_69/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2014/item/wbc_69/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2014/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2022/item/wbc_69/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2012/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2011/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2012/item/wbc_79/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2011/item/wbc_79/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2012/item/wbc_67/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2019/item/wbc_66/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2019/item/wbc_66/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2016/item/wbc_66/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2015/item/wbc_66/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2014/item/wbc_66/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2014/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2022/item/wbc_66/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2012/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2011/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2016/item/wbc_76/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2016/item/wbc_76/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2015","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2015/item/wbc_76/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2015/item/wbc_76/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2019/item/wbc_74/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2019/item/wbc_74/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2016/item/wbc_74/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2015/item/wbc_74/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2014/item/wbc_74/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2014/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2022/item/wbc_74/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2012/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2011/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2019/item/wbc_71/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2019/item/wbc_71/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2016/item/wbc_71/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2015/item/wbc_71/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2014/item/wbc_71/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2014/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2022/item/wbc_71/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2012/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2011/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2012/item/wbc_91/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50196","CURL BROOK AT CONF WITH RIVER ARROW","338976","258404","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393751/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2011/item/wbc_91/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50053","R ARROW AT DOWNFIELD FARM BRDGE","331620","257252","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393602/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2009/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50053","R ARROW AT DOWNFIELD FARM BRDGE","331620","257252","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393602/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2009/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50053","R ARROW AT DOWNFIELD FARM BRDGE","331620","257252","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393602/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2009/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50053","R ARROW AT DOWNFIELD FARM BRDGE","331620","257252","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393602/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2009/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","51294","LITTLE ARROW AT BROADWARD","349595","257030","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394594/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2009/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","51294","LITTLE ARROW AT BROADWARD","349595","257030","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394594/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2009/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","51294","LITTLE ARROW AT BROADWARD","349595","257030","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394594/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2009/item/wbc_74/cycle/1"
