@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867783-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2012-04-18T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867783-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2012-04-18T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867783-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2012-04-18T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867783-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2012-04-18T10:20:00,Nitrate-N,Nitrate as N,0117,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867783-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2012-04-18T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.0746,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867783-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2012-04-18T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00934,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867783-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2012-04-18T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867783-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2012-04-18T10:20:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867783-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2012-04-18T10:20:00,Iron - as Fe,Iron,6051,"",897,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867783-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2012-04-18T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.246,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867783-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2012-04-18T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867783-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2012-04-18T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867783-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2012-04-18T10:20:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867783-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2012-04-18T10:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",758,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
