@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867765-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2012-04-18T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867765-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2012-04-18T11:15:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867765-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2012-04-18T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867765-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2012-04-18T11:15:00,Nitrate-N,Nitrate as N,0117,"",5.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867765-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2012-04-18T11:15:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867765-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2012-04-18T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867765-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2012-04-18T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",122.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867765-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2012-04-18T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867765-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2012-04-18T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867765-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2012-04-18T11:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",243.1,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867765-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2012-04-18T11:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867765-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2012-04-18T11:15:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
