﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Fell Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1237","Till Fell Sandstone","GB40302G703700","GroundWaterBody","not applicable","400894","631367","NU0089431367","2040","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Groundwater status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Fell Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1237","Till Fell Sandstone","GB40302G703700","GroundWaterBody","not applicable","400894","631367","NU0089431367","2040","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Groundwater status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Fell Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1237","Till Fell Sandstone","GB40302G703700","GroundWaterBody","not applicable","400894","631367","NU0089431367","2040","3","Good","Element","General Chemical Test","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Groundwater status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Fell Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1237","Till Fell Sandstone","GB40302G703700","GroundWaterBody","not applicable","400894","631367","NU0089431367","2040","3","Good","Element","Chemical Drinking Water Protected Area","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Groundwater status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Fell Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1237","Till Fell Sandstone","GB40302G703700","GroundWaterBody","not applicable","400894","631367","NU0089431367","2027","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Fell Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1237","Till Fell Sandstone","GB40302G703700","GroundWaterBody","not applicable","400894","631367","NU0089431367","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Fell Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1237","Till Fell Sandstone","GB40302G703700","GroundWaterBody","not applicable","400894","631367","NU0089431367","2027","3","Good","Element","Quantitative Water Balance","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Fell Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1237","Till Fell Sandstone","GB40302G703700","GroundWaterBody","not applicable","400894","631367","NU0089431367","2027","3","Good","Component","Quantitative Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Fell Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1237","Till Fell Sandstone","GB40302G703700","GroundWaterBody","not applicable","400894","631367","NU0089431367","2027","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Fell Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1237","Till Fell Sandstone","GB40302G703700","GroundWaterBody","not applicable","400894","631367","NU0089431367","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Fell Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1237","Till Fell Sandstone","GB40302G703700","GroundWaterBody","not applicable","400894","631367","NU0089431367","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Fell Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1237","Till Fell Sandstone","GB40302G703700","GroundWaterBody","not applicable","400894","631367","NU0089431367","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Fell Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1237","Till Fell Sandstone","GB40302G703700","GroundWaterBody","not applicable","400894","631367","NU0089431367","2040","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Groundwater status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Fell Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1237","Till Fell Sandstone","GB40302G703700","GroundWaterBody","not applicable","400894","631367","NU0089431367","2040","3","Good","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Groundwater status recovery time]"
