@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.125,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,Chloride Ion,Chloride,0172,"",103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,Cu Filtered,"Copper, Dissolved",6450,"",3.61,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",34.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,Zinc - as Zn,Zinc,6455,"",5.56,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",258,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,pH,pH,0061,"",8.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,Nitrate-N,Nitrate as N,0117,"",4.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,Nitrite-N,Nitrite as N,0118,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",1006,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,Permethrn-cs,cis-Permethrin,9341,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-6724,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,DEHP,Di(2-ethylhexyl) phthalate :- {DEHP},6724,"",0.361,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",116.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668519-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2012-04-11T14:39:00,TurbidityNTU,Turbidity,6396,"",3.4,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
