@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813130-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2023-03-02T10:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813130-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2023-03-02T10:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813130-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2023-03-02T10:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813130-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2023-03-02T10:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813130-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2023-03-02T10:57:00,Nitrate-N,Nitrate as N,0117,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813130-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2023-03-02T10:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813130-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2023-03-02T10:57:00,TurbidityNTU,Turbidity,6396,"",3.2,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813130-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2023-03-02T10:57:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813130-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2023-03-02T10:57:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813130-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2023-03-02T10:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",539,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813130-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2023-03-02T10:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813130-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2023-03-02T10:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813130-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2023-03-02T10:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813130-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2023-03-02T10:57:00,pH,pH,0061,"",8.41,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813130-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2023-03-02T10:57:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
