@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055316-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-11-22T13:00:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055316-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-11-22T13:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",689,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055316-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-11-22T13:00:00,Chromium -Cr,Chromium,3164,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055316-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-11-22T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055316-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-11-22T13:00:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055316-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-11-22T13:00:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055316-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-11-22T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055316-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-11-22T13:00:00,Turbidity,Turbidity,0068,"",35.4,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055316-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-11-22T13:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055316-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-11-22T13:00:00,Lead - as Pb,Lead,0050,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055316-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-11-22T13:00:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,"",0.35,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055316-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-11-22T13:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.265,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055316-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-11-22T13:00:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055316-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-11-22T13:00:00,Nickel - Ni,Nickel,6462,"",5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055316-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-11-22T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055316-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-11-22T13:00:00,Zinc - as Zn,Zinc,6455,"",18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055316-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-11-22T13:00:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",92.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055316-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-11-22T13:00:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055316-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-11-22T13:00:00,Copper - Cu,Copper,6452,"",3.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055316-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-11-22T13:00:00,Chloride Ion,Chloride,0172,"",29.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
