﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","5674","RIVER RIBBLE/RIVER HODDER/D/S HAMMERTON HALL/","371675","453407","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481705/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","5674","RIVER RIBBLE/RIVER HODDER/D/S HAMMERTON HALL/","371675","453407","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481705/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","5674","RIVER RIBBLE/RIVER HODDER/D/S HAMMERTON HALL/","371675","453407","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481705/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","5674","RIVER RIBBLE/RIVER HODDER/D/S HAMMERTON HALL/","371675","453407","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481705/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","5674","RIVER RIBBLE/RIVER HODDER/D/S HAMMERTON HALL/","371675","453407","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481705/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","5674","RIVER RIBBLE/RIVER HODDER/D/S HAMMERTON HALL/","371675","453407","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481705/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","4211","RIVER RIBBLE/RIVER HODDER/PHYNIS BECK/PHYNIS HOUSE/","371349","454549","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481536/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2022/item/wbc_55/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","4211","RIVER RIBBLE/RIVER HODDER/PHYNIS BECK/PHYNIS HOUSE/","371349","454549","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481536/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","4211","RIVER RIBBLE/RIVER HODDER/PHYNIS BECK/PHYNIS HOUSE/","371349","454549","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481536/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","4211","RIVER RIBBLE/RIVER HODDER/PHYNIS BECK/PHYNIS HOUSE/","371349","454549","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481536/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","4211","RIVER RIBBLE/RIVER HODDER/PHYNIS BECK/PHYNIS HOUSE/","371349","454549","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481536/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","4211","RIVER RIBBLE/RIVER HODDER/PHYNIS BECK/PHYNIS HOUSE/","371349","454549","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481536/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","68759","68759","371741","453583","North West","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446822/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2022/item/wbc_56/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","68759","68759","371741","453583","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446822/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2019/item/wbc_56/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","68759","68759","371741","453583","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446822/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","68759","68759","371741","453583","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446822/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2019/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88023206","PHYNIS BECK @ PHYNIS HOUSE","371349","454549","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528777/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88023206","PHYNIS BECK @ PHYNIS HOUSE","371349","454549","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528777/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_67/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88023206","PHYNIS BECK @ PHYNIS HOUSE","371349","454549","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528777/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88023206","PHYNIS BECK @ PHYNIS HOUSE","371349","454549","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528777/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88023206","PHYNIS BECK @ PHYNIS HOUSE","371349","454549","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528777/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88023159","R. HODDER PTC PHYNIS BROOK","371668","454210","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527570/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88023159","R. HODDER PTC PHYNIS BROOK","371668","454210","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527570/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_67/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88023159","R. HODDER PTC PHYNIS BROOK","371668","454210","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527570/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88023159","R. HODDER PTC PHYNIS BROOK","371668","454210","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527570/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88023159","R. HODDER PTC PHYNIS BROOK","371668","454210","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527570/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2011/item/wbc_38/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2010/item/wbc_38/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2019/item/wbc_38/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2009/item/wbc_38/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2019/item/wbc_38/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2016/item/wbc_38/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2015/item/wbc_38/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2013/item/wbc_38/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2012/item/wbc_38/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2022/item/wbc_69/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2013/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2012/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2011/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2010/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2013/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2016/item/wbc_36/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2015/item/wbc_36/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2013/item/wbc_79/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2012/item/wbc_79/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2011/item/wbc_79/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2010/item/wbc_79/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2019/item/wbc_79/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2009/item/wbc_79/cycle/1"
