@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1574887-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2017-02-01T13:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1574887-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2017-02-01T13:18:00,Nitrate-N,Nitrate as N,0117,"",14.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1574887-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2017-02-01T13:18:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1574887-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2017-02-01T13:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1574887-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2017-02-01T13:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1574887-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2017-02-01T13:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1574887-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2017-02-01T13:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1574887-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2017-02-01T13:18:00,Temp Water,Temperature of Water,0076,"",5.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1574887-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2017-02-01T13:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",455,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1574887-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2017-02-01T13:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1574887-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2017-02-01T13:18:00,pH,pH,0061,"",7.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1574887-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2017-02-01T13:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
