@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590935-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2022-12-14T09:30:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590935-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2022-12-14T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590935-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2022-12-14T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590935-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2022-12-14T09:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590935-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2022-12-14T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590935-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2022-12-14T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590935-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2022-12-14T09:30:00,Nitrate-N,Nitrate as N,0117,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590935-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2022-12-14T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590935-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2022-12-14T09:30:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590935-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2022-12-14T09:30:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590935-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2022-12-14T09:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",580,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590935-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2022-12-14T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590935-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2022-12-14T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458883,114102
