@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2697934-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-12-13T14:10:00,Magnesium-Mg,Magnesium,0237,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2697934-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-12-13T14:10:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2697934-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-12-13T14:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2697934-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-12-13T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2697934-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-12-13T14:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2697934-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-12-13T14:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2697934-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-12-13T14:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2697934-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-12-13T14:10:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2697934-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-12-13T14:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",88.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2697934-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-12-13T14:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2697934-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-12-13T14:10:00,Nitrite-N,Nitrite as N,0118,"",0.0043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2697934-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-12-13T14:10:00,Calcium - Ca,Calcium,0241,"",24.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2697934-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-12-13T14:10:00,Nitrate-N,Nitrate as N,0117,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2697934-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-12-13T14:10:00,Potassium- K,Potassium,0211,"",2.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2697934-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-12-13T14:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2697934-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-12-13T14:10:00,Temp Water,Temperature of Water,0076,"",8.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2697934-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-12-13T14:10:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2697934-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-12-13T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2697934-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-12-13T14:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2697934-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-12-13T14:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2697934-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2002-12-13T14:10:00,Zinc - as Zn,Zinc,6455,"",9.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
