"uri","label","type","type > uri"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26520","Kingsand",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26520","Kingsand",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26530","Cawsand",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26530","Cawsand",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26560","Tregonhawke",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26560","Tregonhawke",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26570","Sharrow",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26570","Sharrow",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26600","Portwrinkle",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26600","Portwrinkle",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26700","Downderry",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26700","Downderry",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26800","Seaton (Cornwall)",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26800","Seaton (Cornwall)",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26900","Millendreath",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26900","Millendreath",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-27000","East Looe",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-27000","East Looe",,"http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27100","Readymoney Cove",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27100","Readymoney Cove",,"http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27200","Polkerris",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27200","Polkerris",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27300","Par Sands",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27300","Par Sands",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27400","Shorthorn Beach",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27400","Shorthorn Beach",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27500","Crinnis Beach",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27500","Crinnis Beach",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27600","Charlestown",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27600","Charlestown",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27700","Duporth",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27700","Duporth",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27800","Porthpean",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27800","Porthpean",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27900","Pentewan",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27900","Pentewan",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-28000","Polstreath",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-28000","Polstreath",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-28100","Portmellon",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-28100","Portmellon",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
